Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,30,,,,
2,up,Walker Hayes,AA,2,1,6,,,,
3,up,Walker Hayes,U Gurl,3,2,11,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,32,,,,
5,up,Cody Johnson,'Til You Can't,9,1,21,,,,
6,up,Morgan Wallen,Cover Me Up,46,5,98,,,,
7,up,Morgan Wallen,Sand in My Boots,12,3,50,75,2021-01-17,71,2021-01-24
8,up,Chris Stapleton,You Should Probably Leave,13,5,58,,,,
9,down,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),7,7,3,,,,
10,down,Rich Rowe,Santa's Gotta Dirty Job,5,1,5,,,,
11,down,Blake Shelton,Come Back As A Country Boy,10,5,13,,,,
12,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,8,2,23,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,4,112,,,,
14,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),18,11,22,,,,
15,up,Luke Combs,Doin' This,15,2,7,,,,
16,up,Kacey Musgraves,Rainbow,16,3,24,80,2019-10-20,80,2019-10-20
17,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),17,5,15,,,,
18,up,Morgan Wallen,Wasted on You,33,1,51,45,2021-01-17,45,2021-01-17
19,up,Kane Brown,One Mississippi,19,4,19,,,,
20,up,Cole Swindell & Lainey Wilson,Never Say Never,20,3,6,,,,
21,up,HARDY,GIVE HEAVEN SOME HELL,21,5,58,,,,
22,up,Luke Combs,Forever After All,27,1,62,20,2020-11-01,20,2020-11-01
23,up,Luke Combs,Cold As You,23,8,30,,,,
24,up,Michael Ray,Whiskey and Rain,25,17,25,,,,
25,up,Warren Zeiders,Ride the Lightning (717 Tapes),29,3,27,,,,
26,down,Ryan Hurd & Maren Morris,Chasing After You,24,2,46,,,,
27,up,Parker McCollum,To Be Loved By You,28,12,29,,,,
28,up,Alabama,Christmas In Dixie,32,28,13,,,,
29,up,Morgan Wallen,Whiskey Glasses,45,4,110,,,,
30,down,Tim McGraw,The Cowboy In Me (Yellowstone Edition),4,4,2,,,,
31,up,Chris Stapleton,Starting Over,37,1,70,,,,
32,up,Miranda Lambert,If I Was a Cowboy,40,9,11,,,,
33,down,Sam Hunt,23,31,15,16,,,,
34,up,Ashley Cooke,Never Til Now,35,27,9,,,,
35,down,Jason Aldean,Heaven,22,4,7,,,,
36,up,Gabby Barrett,The Good Ones,38,1,89,,,,
37,up,Lee Brice,Memory I Don't Mess With,47,11,61,,,,
38,up,Warren Zeiders,Ride the Lightning,49,38,6,,,,
39,up,Morgan Wallen,More than My Hometown,55,1,83,40,2020-04-26,40,2020-04-26
40,up,スコット・マクリーリー,Damn Strait,43,13,9,,,,
41,up,Morgan Wallen,Chasin' You,62,6,95,,,,
42,up,Luke Combs,Beautiful Crazy,57,10,111,,,,
43,down,Taylor Swift,Enchanted,42,9,7,,,,
44,down,Eric Church,Heart on Fire,36,24,21,,,,
45,up,Coffey Anderson,Mr Red White and Blue,53,2,71,,,,
46,-,Brett Eldredge,Holy Water,-,46,1,,,,
47,up,Blake Shelton,God's Country,48,3,105,99,2019-10-13,93,2019-11-24
48,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),52,20,22,,,,
49,up,Chris Stapleton,Joy of My Life,54,12,31,,,,
50,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,39,7,28,,,,
51,up,Luke Combs,Better Together,64,2,112,60,2019-11-10,36,2019-11-17
52,down,Kenny Chesney,Knowing You,41,10,47,,,,
53,down,Jason Aldean,Whiskey Me Away,26,13,4,,,,
54,up,Brett Young,In Case You Didn't Know,89,21,83,,,,
55,down,Jon Pardi,Tequila Little Time,50,24,34,,,,
56,up,Spencer Crandall,Made,61,9,15,,,,
57,-,About Kings,Heaven on Down the Highway,-,57,1,,,,
58,up,Brooks & Dunn,Neon Moon,60,4,20,,,,
59,up,Tyler Childers,Feathered Indians,91,52,38,,,,
60,up,Aaron Lewis,Am I The Only One,71,1,26,,,,
61,down,Avery Anna,Narcissist,44,4,3,,,,
62,up,Shaboozey,Beverly Hills,86,62,2,,,,
63,down,Chris Stapleton,Cold,59,1,29,,,,
64,up,Nelly & Florida Georgia Line,Lil Bit,73,1,61,,,,
65,up,Chris Young & Kane Brown,Famous Friends,69,3,52,,,,
66,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),34,3,16,,,,
67,-,Morgan Wallen,Somebody's Problem,-,2,19,84,2020-11-29,49,2021-01-17
68,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,20,88,2020-03-22,66,2020-03-29
69,-,Alan Jackson,The Older I Get,-,58,3,,,,
70,-,Parker McCollum,Hell of a Year,-,18,2,,,,
71,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),100,22,35,,,,
72,down,Tim McGraw,The Cowboy In Me,11,11,2,,,,
73,-,"HIXTAPE, Ashland Craft & Brothers Osborne",I Smoke Weed,-,73,1,,,,
74,down,Alison Krauss & Robert Plant,Can't Let Go,67,17,8,,,,
75,-,Robert Earl Keen,Merry Christmas from the Family,-,75,2,,,,
76,-,Wallen Walker,Broadway Girls (feat. Wesley Morgan),-,76,1,,,,
77,down,Keith Urban,Wild Hearts,63,24,12,,,,
78,down,Whiskey Myers,Stone,68,11,21,,,,
79,down,Warren Zeiders,Never Look Back (717 Tapes),58,11,10,,,,
80,down,Chris Stapleton,Broken Halos,72,26,55,,,,
81,down,Zac Brown Band,Same Boat,74,8,29,,,,
82,up,Kenny Rogers,The Gambler,99,11,9,100,2020-03-22,100,2020-03-22
83,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,98,7,2019-10-06,7,2019-10-06
84,-,Zac Brown Band,Chicken Fried,-,23,53,,,,
85,-,Morgan Wallen,865,-,36,9,85,2021-01-17,85,2021-01-17
86,-,Taylor Swift,Love Story,-,57,5,,,,
87,-,Taylor Swift,You Belong With Me,-,78,1,,,,
88,-,Luke Combs,When It Rains It Pours,-,42,53,,,,
89,-,Morgan Wallen,7 Summers,-,1,34,51,2020-08-23,51,2020-08-23
90,down,Thomas Rhett,Slow Down Summer,84,13,7,,,,
91,down,Shane Smith & the Saints,All I See Is You,56,8,6,,,,
92,down,Carly Pearce,What He Didn't Do,83,4,13,,,,
93,-,Kenny Rogers,Through the Years,-,10,7,,,,
94,-,Kenny Rogers,Lady,-,7,8,,,,
95,-,Tyler Childers,Lady May,-,16,32,,,,
96,-,Luke Combs,She Got the Best of Me,-,31,39,,,,
97,-,Jaron and the Long Road to Love,Pray for You,-,97,1,,,,
98,down,Russell Dickerson,Love You Like I Used To (Wedding Version),80,80,2,,,,
99,-,Nate Smith,I Don't Wanna Go To Heaven,-,26,5,,,,
100,-,Pistol Annies,Snow Globe,-,69,2,,,,
