Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
2,-,Luke Combs,Even Though I'm Leaving,-,2,0,48,2019-10-06,34,2019-11-17
3,-,Old Dominion,One Man Band,-,1,0,52,2019-10-06,49,2019-10-27
4,-,Jon Pardi,Heartache Medication,-,4,0,,,,
5,-,Chris Lane,I Don't Know About You,-,5,0,65,2019-10-06,65,2019-10-06
6,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,0,21,2019-10-06,9,2019-10-13
7,-,Matt Stell,Prayed for You,-,5,0,83,2019-10-06,72,2019-10-13
8,-,Luke Combs,Beer Never Broke My Heart,-,5,0,70,2019-10-06,41,2019-11-17
9,-,Riley Green,I Wish Grandpas Never Died,-,6,0,85,2019-10-06,77,2019-10-13
10,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,2,0,80,2019-10-06,65,2019-10-20
11,-,Kenny Chesney,Tip of My Tongue,-,11,0,86,2019-10-06,86,2019-10-06
12,-,Luke Bryan,Knockin' Boots,-,12,0,95,2019-10-06,95,2019-10-06
13,-,Blake Shelton,God's Country,-,3,0,99,2019-10-13,93,2019-11-24
14,-,Lauren Alaina,Getting Good,-,14,0,,,,
15,-,Thomas Rhett,Remember You Young,-,9,0,,,,
16,-,Chris Stapleton,Tennessee Whiskey,-,4,0,,,,
17,-,Lady Antebellum,What If I Never Get Over You,-,4,0,71,2019-11-17,71,2019-11-17
18,-,Dan + Shay,Speechless,-,8,0,87,2019-10-13,87,2019-10-13
19,-,Maren Morris,The Bones,-,4,0,76,2019-12-22,50,2020-01-12
20,-,Chris Young,Drowning,-,11,0,91,2019-10-20,91,2019-10-20
21,-,Morgan Wallen,Whiskey Glasses,-,4,0,,,,
22,-,Ingrid Andress,More Hearts Than Mine,-,7,0,,,,
23,-,Dierks Bentley,Living,-,23,0,,,,
24,-,Luke Combs,Beautiful Crazy,-,10,0,,,,
25,-,Carrie Underwood,Southbound,-,25,0,,,,
26,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,0,,,,
27,-,Chris Janson,Good Vibes,-,12,0,100,2019-10-27,100,2019-10-27
28,-,Kelsea Ballerini,homecoming queen?,-,10,0,,,,
29,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,29,0,,,,
30,-,Cole Swindell,Love You Too Late,-,30,0,,,,
31,-,Russell Dickerson,Every Little Thing,-,27,0,,,,
32,-,Diplo,Heartless (feat. Morgan Wallen),-,12,0,,,,
33,-,Cole Swindell,Right Where I Left It,-,33,0,,,,
34,-,Lady Antebellum,Ocean,-,25,0,,,,
35,-,Miranda Lambert,It All Comes out in the Wash,-,22,0,,,,
36,-,Ross Ellis,Buy and Buy,-,31,0,,,,
37,-,Gabby Barrett,The Good Ones,-,1,0,,,,
38,-,Lee Brice,Rumor,-,38,0,,,,
39,-,Dan + Shay,All To Myself,-,37,0,,,,
40,-,Kane Brown,Homesick,-,5,0,,,,
41,-,Jordan Davis,Slow Dance in a Parking Lot,-,28,0,,,,
42,-,Jason Aldean,We Back,-,21,0,,,,
43,-,Luke Combs,She Got the Best of Me,-,31,0,,,,
44,-,Vince Gill,Go Rest High on That Mountain,-,40,0,,,,
45,-,Darius Rucker,Wagon Wheel,-,25,0,,,,
46,-,Kane Brown,Good As You,-,22,0,,,,
47,-,Dan + Shay,Tequila,-,12,0,,,,
48,-,Gabby Barrett,I Hope,-,2,0,99,2020-01-12,78,2020-03-22
49,-,Keith Urban,We Were,-,45,0,,,,
50,-,Dustin Lynch,Ridin' Roads,-,14,0,,,,
51,-,Thomas Rhett,Look What God Gave Her,-,24,0,,,,
52,-,Jason Aldean,Rearview Town,-,49,0,,,,
53,-,Kane Brown,Heaven,-,39,0,,,,
54,-,Jon Pardi,Nobody Leaves a Girl Like That,-,54,0,,,,
55,-,Brett Young,In Case You Didn't Know,-,21,0,,,,
56,-,Jason Aldean,Dirt We Were Raised On,-,56,0,,,,
57,-,Gone West,What Could've Been,-,37,0,,,,
58,-,Jason Aldean,You Make It Easy,-,8,0,,,,
59,-,Niko Moon,GOOD TIME,-,2,0,,,,
60,-,Morgan Wallen,Chasin' You,-,6,0,,,,
61,-,Kelsea Ballerini,Miss Me More,-,57,0,,,,
62,-,Tim McGraw,Way Down (feat. Shy Carter),-,62,0,,,,
63,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,47,0,,,,
64,-,Luke Combs,When It Rains It Pours,-,42,0,,,,
65,-,HARDY,REDNECKER,-,65,0,,,,
66,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,66,0,,,,
67,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,47,0,,,,
68,-,Eric Church,Some of It,-,44,0,,,,
69,-,Kane Brown,Like a Rodeo,-,59,0,,,,
70,-,Johnny Cash,Hurt,-,70,0,,,,
71,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,0,,,,
72,-,Brett Young,Catch,-,30,0,,,,
73,-,Thomas Rhett,Notice,-,69,0,,,,
74,-,Chris Lane,"Big, Big Plans",-,28,0,,,,
75,-,Billy Currington,Details,-,63,0,,,,
76,-,Brantley Gilbert,Man That Hung the Moon,-,76,0,,,,
77,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,71,0,,,,
78,-,George Jones,He Stopped Loving Her Today,-,60,0,,,,
79,-,Maren Morris,GIRL,-,30,0,,,,
80,-,Chris Stapleton,Broken Halos,-,26,0,,,,
81,-,Brantley Gilbert,She Ain't Home,-,81,0,,,,
82,-,Zac Brown Band,Someone I Used to Know,-,48,0,,,,
83,-,Johnny Cash,Ring of Fire,-,80,0,,,,
84,-,Chris Stapleton,Millionaire,-,57,0,,,,
85,-,Luke Combs,Hurricane,-,55,0,,,,
86,-,Brantley Gilbert,Lost Soul's Prayer,-,86,0,,,,
87,-,The Highwomen,Redesigning Women,-,87,0,,,,
88,-,Drake White,Makin’ Me Look Good Again,-,78,0,,,,
89,-,AJ McLean,Boy and a Man,-,89,0,,,,
90,-,Cody Johnson,Nothin' on You,-,27,0,,,,
91,-,Brantley Gilbert,Fire & Brimstone (feat. Jamey Johnson & Alison Krauss),-,91,0,,,,
92,-,Tyler Childers,Feathered Indians,-,52,0,,,,
93,-,Brantley Gilbert,Laid Back Ride,-,93,0,,,,
94,-,Runaway June,Buy My Own Drinks,-,91,0,,,,
95,-,Midland,Mr. Lonely,-,82,0,,,,
96,-,Johnny Cash,These Are My People,-,96,0,,,,
97,-,Ryan Hurd,To a T,-,46,0,,,,
98,-,Florida Georgia Line,Blessings,-,31,0,,,,
99,-,Dolly Parton,Jolene (Single Version),-,35,0,,,,
100,-,Jason Aldean,Blame It on You,-,19,0,,,,
