Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,15,,,,
2,up,Luke Combs,Fast Car,2,1,8,,,,
3,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,34,2,54,,,,
4,down,Lainey Wilson,Heart Like A Truck,3,1,41,,,,
5,up,Randy Travis,"Forever and Ever, Amen",68,5,20,,,,
6,up,Jelly Roll,NEED A FAVOR,6,1,23,,,,
7,down,Morgan Wallen,Thinkin’ Bout Me,4,2,11,,,,
8,up,Jason Aldean,You Make It Easy,46,8,17,,,,
9,down,Kane Brown,Thank God,5,1,36,,,,
10,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),39,1,84,65,2019-12-15,21,2019-12-22
11,down,Morgan Wallen,Thought You Should Know,7,1,51,,,,
12,up,Dan + Shay,Tequila,67,12,36,,,,
13,down,HARDY & Lainey Wilson,wait in the truck,9,1,38,,,,
14,down,Bailey Zimmerman,Rock and A Hard Place,11,1,49,,,,
15,up,ロニー・ミルサップ,Smoky Mountain Rain,73,15,4,,,,
16,down,Morgan Wallen,Wasted on You,8,1,122,45,2021-01-17,45,2021-01-17
17,down,Luke Combs,Love You Anyway,12,3,14,,,,
18,up,Blake Shelton,Ol' Red,69,18,2,,,,
19,down,Tyler Hubbard,Dancin’ In The Country,10,8,25,,,,
20,-,Jason Aldean,Tough Crowd,-,20,1,,,,
21,down,Jordan Davis,Next Thing You Know,20,8,40,,,,
22,up,Jason Aldean,She's Country,76,19,8,,,,
23,down,Morgan Wallen,One Thing At A Time,13,1,24,,,,
24,up,Josh Ross,Trouble,42,24,5,,,,
25,up,Cole Swindell,Chillin' It,70,25,2,,,,
26,up,Blanco Brown,The Git Up,63,7,72,47,2019-10-27,47,2019-10-27
27,down,Zach Bryan,Something in the Orange (Z&E's Version),14,4,52,,,,
28,down,Morgan Wallen,You Proof,18,1,53,,,,
29,down,Megan Moroney,Tennessee Orange,19,8,37,,,,
30,up,ロニー・ミルサップ,I Wouldn't Have Missed It For the World,83,30,2,,,,
31,down,Chris Stapleton,Tennessee Whiskey,15,4,183,,,,
32,up,Bailey Zimmerman,Religiously,33,7,7,,,,
33,up,Blake Shelton,Austin,85,33,5,,,,
34,up,Cole Swindell,You Should Be Here,75,34,5,,,,
35,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),50,10,18,,,,
36,down,Cody Johnson,Human,21,11,31,,,,
37,down,Zach Bryan,Oklahoma Smokeshow,23,16,21,,,,
38,down,Cole Swindell,Drinkaby,17,17,16,,,,
39,down,Morgan Wallen,Cowgirls (feat. Ernest),25,10,11,,,,
40,up,Cole Swindell,She Had Me At Heads Carolina,52,1,57,,,,
41,up,Taylor Swift,Never Grow Up,60,21,22,,,,
42,up,Morgan Evans,Over For You,64,25,21,,,,
43,down,Morgan Wallen,Chasin' You,26,6,159,,,,
44,down,Sam Barber,Straight and Narrow,36,36,4,,,,
45,down,Will Dempsey,Beat You There,28,4,20,,,,
46,-,Jelly Roll,Save Me (with Lainey Wilson),-,1,1,,,,
47,down,Morgan Wallen,Whiskey Glasses,31,4,181,,,,
48,down,Morgan Wallen,Last Night,30,28,13,,,,
49,down,Cody Johnson,'Til You Can't,37,1,92,,,,
50,down,Dax,What It's Like to Be a Man,49,6,5,,,,
51,up,Tyler Childers,All Your'n,61,14,45,,,,
52,down,Parker McCollum,Handle On You,29,19,38,,,,
53,-,Cole Swindell,Ain't Worth the Whiskey,-,53,2,,,,
54,down,Tim McGraw,Standing Room Only,22,10,10,,,,
55,down,Old Dominion,Memory Lane,32,8,19,,,,
56,down,Kimberly Perry,If I Die Young Pt. 2,41,41,2,,,,
57,-,Lainey Wilson,Grease,-,39,1,,,,
58,up,Lee Ann Womack,I Hope You Dance,58,4,39,,,,
59,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,56,1,,,,
60,up,Ronnie Milsap,(There's) No Gettin' Over Me,84,60,2,,,,
61,down,Dierks Bentley,Gold,24,9,35,,,,
62,-,"Ashley McBryde, Caylee Hammack, Brandy Clark & Pillbox Patti",Bonfire At Tina's,-,58,4,,,,
63,down,Kane Brown,Bury Me in Georgia (Single Edit),43,7,6,,,,
64,up,Blake Shelton,Honey Bee,97,64,2,,,,
65,up,Cole Swindell,Flatliner (feat. Dierks Bentley),93,65,4,,,,
66,up,Randy Houser,Runnin' Outta Moonlight,87,66,2,,,,
67,down,Luke Combs,The Kind of Love We Make,56,1,48,,,,
68,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,34,11,,,,
69,up,Cody Jinks,Must Be the Whiskey,77,69,2,,,,
70,-,Hailey Whitters,Everything She Ain’t,-,15,14,,,,
71,-,Kane Brown,Bury Me in Georgia,-,60,5,,,,
72,down,Luke Bryan,But I Got A Beer In My Hand,35,14,2,,,,
73,-,Dustin Lynch,Small Town Boy,-,73,1,,,,
74,-,Randy Travis,Deeper Than the Holler,-,40,9,,,,
75,-,Craig Morgan,That's What I Love About Sunday (2020 - Remaster),-,75,1,,,,
76,-,Dustin Lynch,Ridin' Roads,-,14,21,,,,
77,-,Tim McGraw & Jo Dee Messina,Bring On the Rain,-,77,1,,,,
78,down,Steel Bill,Back Road,66,66,2,,,,
79,-,Sam Hunt,Women In My Life,-,79,1,,,,
80,down,Nate Smith,World on Fire,27,14,3,,,,
81,-,Riley Roth,When God Made You My Mother,-,43,8,,,,
82,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,51,5,,,,
83,down,スコット・マクリーリー,It Matters To Her,44,33,24,,,,
84,-,Lainey Wilson,Things a Man Oughta Know,-,9,67,,,,
85,down,Chris Stapleton,Joy of My Life,53,12,102,,,,
86,down,Morgan Wallen,Sand in My Boots,65,3,121,75,2021-01-17,71,2021-01-24
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,1,120,7,2019-10-06,7,2019-10-06
88,down,Corey Kent,Wild as Her,48,19,48,,,,
89,-,Colt Graves,Dirt on Me,-,89,1,,,,
90,down,Lee Brice,Save the Roses,51,36,7,,,,
91,-,Drew Baldridge,Can She Have This Dance,-,18,1,,,,
92,-,Lainey Wilson,Watermelon Moonshine,-,1,16,,,,
93,-,Lainey Wilson,Smell Like Smoke,-,21,24,,,,
94,-,Sam Donald,Make You Want God,-,94,1,,,,
95,-,Keith Urban,Texas Time,-,95,1,,,,
96,down,Old Dominion,I Should Have Married You,45,27,4,,,,
97,down,Chris Stapleton,You Should Probably Leave,71,5,129,,,,
98,-,Miranda Lambert,Carousel,-,98,1,,,,
99,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,15,30,,,,
100,down,Walker Hayes,Fancy Like,62,1,101,,,,
