Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Wallen,Last Night,-,1,1,,,,
2,up,Morgan Wallen,Thought You Should Know,2,1,37,,,,
3,up,Luke Combs,Growin' Up and Gettin' Old,10,3,2,,,,
4,-,Morgan Wallen,I Wrote The Book,-,4,1,,,,
5,down,HARDY & Lainey Wilson,wait in the truck,1,1,24,,,,
6,-,Morgan Wallen,Everything I Love,-,6,1,,,,
7,down,Lainey Wilson,Heart Like A Truck,3,1,27,,,,
8,down,Kane Brown,Thank God,4,1,22,,,,
9,up,Morgan Wallen,One Thing At A Time,11,1,10,,,,
10,down,Morgan Wallen,You Proof,9,1,39,,,,
11,down,Luke Combs,The Kind of Love We Make,6,1,34,,,,
12,down,Bailey Zimmerman,Rock and A Hard Place,8,1,35,,,,
13,down,Zach Bryan,Something in the Orange (Z&E's Version),7,4,38,,,,
14,up,Tyler Hubbard,Dancin’ In The Country,15,8,11,,,,
15,up,Zach Bryan,Dawns (feat. Maggie Rogers),38,15,2,,,,
16,down,Luke Combs,"Going, Going, Gone",13,4,17,,,,
17,up,Chris Stapleton,Tennessee Whiskey,17,4,169,,,,
18,down,Jelly Roll,NEED A FAVOR,16,1,9,,,,
19,down,Morgan Wallen,Wasted on You,14,1,108,45,2021-01-17,45,2021-01-17
20,down,Alaura Lynne,I Ain't a Bitch,12,12,4,,,,
21,down,Bailey Zimmerman,Fall In Love,18,4,51,,,,
22,down,HARDY,red (feat. Morgan Wallen),5,5,3,,,,
23,down,Jordan Davis,What My World Spins Around,19,5,33,,,,
24,up,Megan Moroney,Tennessee Orange,27,8,23,,,,
25,up,Morgan Evans,Over For You,83,25,14,,,,
26,down,Parker McCollum,Handle On You,21,19,24,,,,
27,up,Elle King,Lucky,63,27,2,,,,
28,down,Cole Swindell,She Had Me At Heads Carolina,23,1,43,,,,
29,up,Tyler Hubbard,5 Foot 9,60,7,38,,,,
30,down,Carly Pearce,What He Didn't Do,24,4,49,,,,
31,down,Cody Johnson,'Til You Can't,26,1,78,,,,
32,down,Nate Smith,Wreckage,22,3,12,,,,
33,down,Morgan Wallen,Chasin' You,29,6,145,,,,
34,-,Morgan Wallen,Tennessee Fan,-,6,8,,,,
35,down,Zach Bryan,Something in the Orange,20,16,31,,,,
36,up,Cody Johnson,Human,37,11,17,,,,
37,down,Lainey Wilson,Smell Like Smoke,28,21,11,,,,
38,up,Shania Twain,Giddy Up!,75,19,5,,,,
39,down,Nate Smith,Whiskey On You,32,7,39,,,,
40,up,Tigirlily Gold,Shoot Tequila,59,31,4,,,,
41,-,Morgan Wallen,Days That End In Why,-,15,5,,,,
42,down,Morgan Wallen,Whiskey Glasses,35,4,167,,,,
43,down,Gabby Barrett,Pick Me Up,25,14,57,,,,
44,down,Brett Young,You Didn't,30,29,28,,,,
45,up,Cole Swindell,Drinkaby,54,17,2,,,,
46,up,Josh Turner,Your Man,51,9,13,,,,
47,down,Lainey Wilson,Things a Man Oughta Know,34,9,55,,,,
48,down,Old Dominion,Memory Lane,31,8,5,,,,
49,up,Dolly Parton,Don’t Make Me Have To Come Down There,50,41,3,,,,
50,down,Walker Hayes,Fancy Like,36,1,87,,,,
51,-,Morgan Wallen,Don't Think Jesus,-,1,10,,,,
52,down,John Denver,"Take Me Home, Country Roads (Original Version)",40,27,40,,,,
53,down,Lainey Wilson,Watermelon Moonshine,33,1,10,,,,
54,down,Jordan Davis,Next Thing You Know,45,8,26,,,,
55,down,Blake Shelton,No Body,47,13,25,,,,
56,-,Morgan Wallen,Last Night,-,28,1,,,,
57,up,Chase Rice,Bench Seat,77,57,2,,,,
58,-,Will Dempsey,Beat You There,-,4,8,,,,
59,up,Brett Young,In Case You Didn't Know,65,21,113,,,,
60,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",57,34,5,,,,
61,down,Morgan Wallen,Sand in My Boots,41,3,107,75,2021-01-17,71,2021-01-24
62,down,Luke Grimes,No Horse To Ride,42,3,7,,,,
63,up,Tyler Hubbard,Me For Me,69,38,4,,,,
64,up,Elle King,Love Go By,70,64,2,,,,
65,-,Chase Matthew,The Way I Am,-,65,1,,,,
66,-,Larry Fleet,Where I Find God (Live),-,54,3,,,,
67,down,Zach Bryan,The Good I'll Do,43,1,10,,,,
68,-,LOCASH,Three Favorite Colors,-,68,1,,,,
69,down,Chris Stapleton,Joy of My Life,49,12,88,,,,
70,-,Big & Rich,Save a Horse (Ride a Cowboy),-,20,10,,,,
71,-,Dierks Bentley,Cowboy Boots (feat. Ashley McBryde),-,71,1,,,,
72,down,Chris Stapleton,You Should Probably Leave,44,5,115,,,,
73,down,Corey Kent,Wild as Her,48,19,34,,,,
74,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),66,2,89,,,,
75,down,Tyler Childers,Way of the Triune God (Hallelujah Version),39,14,18,,,,
76,down,Alexandra Kay,Dammit,46,46,2,,,,
77,-,Matthew Mayfield,Ring of Fire,-,77,1,,,,
78,down,Bailey Zimmerman,Never Leave,64,9,21,,,,
79,down,Dierks Bentley,Gold,55,9,23,,,,
80,down,Bryan Martin,Wolves Cry,61,61,2,,,,
81,-,Troy Cartwright,That's Why,-,39,7,,,,
82,-,Shania Twain,Man! I Feel Like a Woman!,-,30,25,,,,
83,-,Larry Fleet,Where I Find God,-,7,41,,,,
84,-,Shania Twain,Waking Up Dreaming,-,17,5,,,,
85,down,Chris Stapleton,Starting Over,72,1,127,,,,
86,down,Cole Swindell & Lainey Wilson,Never Say Never,84,3,53,,,,
87,-,Shaylen,Do It Right the First Time,-,87,1,,,,
88,down,Tyler Childers,All Your'n,56,14,38,,,,
89,down,Elle King,Worth A Shot (feat. Dierks Bentley),79,13,19,,,,
90,-,Johnny Lee,Lookin' for Love,-,89,3,,,,
91,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,111,7,2019-10-06,7,2019-10-06
92,-,Lady Antebellum,Need You Now,-,36,18,,,,
93,-,Luke Combs,Beautiful Crazy,-,10,156,,,,
94,-,Shania Twain,You're Still the One,-,25,18,,,,
95,down,スコット・マクリーリー,It Matters To Her,52,33,10,,,,
96,-,Bryan Martin,"FAFO (feat. Charlie Farley, OG Caden & Austin Tolliver)",-,55,9,,,,
97,-,Tyler Hubbard,Miss My Daddy,-,97,1,,,,
98,down,Morgan Wallen,More than My Hometown,73,1,136,40,2020-04-26,40,2020-04-26
99,down,Bryan Martin,We Ride,58,21,9,,,,
100,-,Darius Rucker,Wagon Wheel,-,25,106,,,,
