Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Old Dominion,One Man Band,1,1,3,52,2019-10-06,49,2019-10-27
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,3,21,2019-10-06,9,2019-10-13
3,up,Luke Combs,Even Though I'm Leaving,3,2,3,48,2019-10-06,34,2019-11-17
4,up,Lady Antebellum,What If I Never Get Over You,4,4,3,71,2019-11-17,71,2019-11-17
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,3,7,2019-10-06,7,2019-10-06
6,up,Blake Shelton,God's Country,6,3,3,99,2019-10-13,93,2019-11-24
7,down,Luke Combs,Beer Never Broke My Heart,5,5,3,70,2019-10-06,41,2019-11-17
8,-,Thomas Rhett,Christmas in the Country,-,8,1,,,,
9,up,Thomas Rhett,Remember You Young,11,9,3,,,,
10,up,Kelsea Ballerini,homecoming queen?,12,10,3,,,,
11,up,Maren Morris,The Bones,13,4,3,76,2019-12-22,50,2020-01-12
12,up,Carrie Underwood,Drinking Alone,33,12,2,,,,
13,up,Riley Green,I Wish Grandpas Never Died,16,6,3,85,2019-10-06,77,2019-10-13
14,up,Blake Shelton,Hell Right (feat. Trace Adkins),15,2,3,80,2019-10-06,65,2019-10-20
15,down,Luke Combs,Beautiful Crazy,10,10,3,,,,
16,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",56,16,2,,,,
17,down,Dan + Shay,Speechless,8,8,3,87,2019-10-13,87,2019-10-13
18,up,Sam Hunt,Kinfolks,21,3,3,64,2019-10-13,47,2019-10-20
19,down,Blanco Brown,The Git Up,14,7,3,47,2019-10-27,47,2019-10-27
20,up,Gabby Barrett,I Hope,31,2,3,99,2020-01-12,78,2020-03-22
21,down,Ingrid Andress,More Hearts Than Mine,20,7,3,,,,
22,down,Kacey Musgraves,Rainbow,19,3,3,80,2019-10-20,80,2019-10-20
23,down,Luke Combs,Better Together,7,2,3,60,2019-11-10,36,2019-11-17
24,up,Diplo,Heartless (feat. Morgan Wallen),29,12,3,,,,
25,up,Lady Antebellum,Ocean,36,25,3,,,,
26,down,Chris Stapleton,Tennessee Whiskey,23,4,3,,,,
27,down,Matt Stell,Prayed for You,22,5,3,83,2019-10-06,72,2019-10-13
28,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,40,5,3,,,,
29,down,Kenny Chesney,Tip of My Tongue,27,11,3,86,2019-10-06,86,2019-10-06
30,down,Miranda Lambert,It All Comes out in the Wash,24,22,3,,,,
31,up,Luke Bryan,What She Wants Tonight,34,1,3,64,2019-10-27,56,2019-11-03
32,down,Morgan Wallen,Whiskey Glasses,25,4,3,,,,
33,down,Maren Morris,GIRL,30,30,3,,,,
34,up,Lady Antebellum,Be Patient With My Love,45,34,2,,,,
35,up,Jon Pardi,Heartache Medication,41,4,3,,,,
36,up,Jason Aldean,We Back,54,21,3,,,,
37,down,Kane Brown,For My Daughter,28,1,3,35,2019-11-03,35,2019-11-03
38,up,Dustin Lynch,Ridin' Roads,43,14,3,,,,
39,up,Kane Brown,Homesick,39,5,3,,,,
40,down,Luke Combs,She Got the Best of Me,37,31,3,,,,
41,-,Vince Gill,Go Rest High on That Mountain,-,40,1,,,,
42,up,Chris Young,Drowning,46,11,3,91,2019-10-20,91,2019-10-20
43,down,Chris Lane,I Don't Know About You,35,5,3,65,2019-10-06,65,2019-10-06
44,up,Eric Church,Some of It,44,44,2,,,,
45,up,Keith Urban,We Were,47,45,2,,,,
46,up,Cody Johnson,Nothin' on You,58,27,3,,,,
47,up,Luke Bryan,Knockin' Boots,50,12,3,95,2019-10-06,95,2019-10-06
48,up,Ashley McBryde,One Night Standards,57,21,3,,,,
49,up,Jordan Davis,Slow Dance in a Parking Lot,55,28,3,,,,
50,up,Eric Church,Monsters,73,35,3,,,,
51,down,Dan + Shay,Tequila,38,12,3,,,,
52,up,Dolly Parton,Jolene (Single Version),53,35,2,,,,
53,down,Little Big Town,Girl Crush,42,31,2,,,,
54,down,Luke Combs & Brooks & Dunn,"1, 2 Many",32,29,3,,,,
55,-,Ross Ellis,Buy and Buy,-,31,2,,,,
56,down,Craig Morgan,"The Father, My Son, And the Holy Ghost",26,2,3,53,2019-10-20,43,2019-10-27
57,-,Tim McGraw,Humble and Kind,-,9,1,,,,
58,up,Morgan Wallen,Chasin' You,89,6,3,,,,
59,-,Thomas Rhett,The Christmas Song,-,59,1,,,,
60,down,Russell Dickerson,Every Little Thing,52,27,3,,,,
61,-,Jake Hoot,Danny's Song (The Voice Performance),-,56,1,,,,
62,up,Brett Young,Catch,74,30,3,,,,
63,up,Brett Young,In Case You Didn't Know,69,21,3,,,,
64,up,Kane Brown,Good As You,77,22,3,,,,
65,-,Ryan Hurd,To a T,-,46,2,,,,
66,-,Little Big Town,Sugar Coat,-,18,1,,,,
67,-,Jason Aldean,Got What I Got,-,2,2,85,2019-10-20,85,2019-10-20
68,up,Morgan Wallen,Cover Me Up,98,5,3,,,,
69,-,Kacey Musgraves,Butterflies,-,69,1,,,,
70,up,Lee Brice,Rumor,97,38,3,,,,
71,down,Old Dominion,Make It Sweet,70,50,3,,,,
72,down,Chris Janson,Good Vibes,65,12,3,100,2019-10-27,100,2019-10-27
73,down,Luke Combs,When It Rains It Pours,71,42,3,,,,
74,-,Luke Combs,Hurricane,-,55,1,,,,
75,-,Jason Aldean,Tattoos and Tequila,-,75,1,,,,
76,up,Kane Brown,Heaven,100,39,3,,,,
77,-,Jason Aldean,She Likes It,-,77,1,,,,
78,up,Keith Urban,We Were (feat. Eric Church),84,11,3,89,2019-10-27,89,2019-10-27
79,down,Chris Stapleton,Broken Halos,72,26,2,,,,
80,up,Thomas Rhett,Look What God Gave Her,95,24,3,,,,
81,down,Dierks Bentley,Living,79,23,3,,,,
82,down,Gabby Barrett,The Good Ones,80,1,3,,,,
83,-,Niko Moon,GOOD TIME,-,2,2,,,,
84,-,Jason Aldean,Blame It on You,-,19,1,,,,
85,-,Parker McCollum,Pretty Heart,-,11,1,,,,
86,down,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),78,78,2,,,,
87,-,Zac Brown Band,Chicken Fried,-,23,1,,,,
88,-,Jason Aldean,Some Things You Don't Forget,-,88,1,,,,
89,-,Brooks & Dunn,Neon Moon,-,4,1,,,,
90,-,Darius Rucker,Wagon Wheel,-,25,2,,,,
91,-,Jason Aldean,Cowboy Killer,-,91,1,,,,
92,-,Jason Aldean,You Make It Easy,-,8,2,,,,
93,-,Gone West,What Could've Been,-,37,1,,,,
94,down,Chris Stapleton,Millionaire,60,57,2,,,,
95,-,Dan + Shay,All To Myself,-,37,1,,,,
96,down,Carrie Underwood,Southbound,66,25,3,,,,
97,down,Lady Antebellum,Need You Now,75,36,2,,,,
98,down,Dolly Parton & Kenny Rogers,Islands In the Stream,68,1,2,88,2020-03-22,66,2020-03-29
99,-,Lady Antebellum,Crazy Love,-,99,1,,,,
100,-,Florida Georgia Line,Blessings,-,31,2,,,,
