Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Stapleton,Cold,-,1,39,,,,
2,down,Walker Hayes,AA,1,1,21,,,,
3,down,Cody Johnson,'Til You Can't,2,1,36,,,,
4,up,Chris Stapleton,Tennessee Whiskey,14,4,127,,,,
5,up,Chris Stapleton,You Should Probably Leave,13,5,73,,,,
6,down,Walker Hayes,Fancy Like,3,1,45,,,,
7,up,Cole Swindell & Lainey Wilson,Never Say Never,15,3,21,,,,
8,up,Morgan Wallen,Wasted on You,10,1,66,45,2021-01-17,45,2021-01-17
9,down,Luke Combs,Doin' This,5,2,22,,,,
10,down,Morgan Wallen,Sand in My Boots,4,3,65,75,2021-01-17,71,2021-01-24
11,up,Carrie Underwood,Ghost Story,33,4,4,,,,
12,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,2,47,,,,
13,up,Thomas Rhett,Slow Down Summer,57,13,11,,,,
14,down,ERNEST & Morgan Wallen,Flower Shops,7,5,15,,,,
15,up,Chris Stapleton,Starting Over,42,1,85,,,,
16,down,Ashley Cooke & Brett Young,Never Til Now,9,8,2,,,,
17,up,Thomas Rhett & Katy Perry,Where We Started,30,11,2,,,,
18,down,Dax,Dear Alcohol,17,6,5,,,,
19,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,11,2,38,,,,
20,down,スコット・マクリーリー,Damn Strait,16,13,24,,,,
21,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),20,20,37,,,,
22,down,HARDY,GIVE HEAVEN SOME HELL,19,5,73,,,,
23,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),23,10,11,,,,
24,down,Sam Hunt,23,18,15,31,,,,
25,up,Chris Stapleton,Joy of My Life,50,12,46,,,,
26,up,Parmalee,Take My Name,27,10,21,,,,
27,up,Miranda Lambert,If I Was a Cowboy,29,9,26,,,,
28,-,Kelsea Ballerini,HEARTFIRST,-,12,1,,,,
29,down,Blake Shelton,Come Back As A Country Boy,25,5,28,,,,
30,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),24,5,30,,,,
31,down,Jason Aldean,Trouble With A Heartbreak,26,3,13,,,,
32,up,Lee Brice,Soul,34,10,31,,,,
33,up,Restless Road,Growing Old With You,36,2,12,,,,
34,down,Avery Anna,Narcissist,28,4,17,,,,
35,-,Carrie Underwood,Denim & Rhinestones,-,35,1,,,,
36,-,Koe Wetzel,April Showers,-,36,1,,,,
37,-,Miranda Lambert,Actin' Up,-,20,1,,,,
38,up,Luke Combs,Forever After All,39,1,76,20,2020-11-01,20,2020-11-01
39,up,Bailey Zimmerman,Fall In Love,45,4,9,,,,
40,up,Tim McGraw,7500 OBO,47,28,6,,,,
41,down,Tyler Braden,Try Losing One,32,31,9,,,,
42,down,Kane Brown,One Mississippi,41,4,34,,,,
43,up,Eric Church,Heart on Fire,43,24,36,,,,
44,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,46,28,8,,,,
45,down,Parker McCollum,To Be Loved By You,21,12,44,,,,
46,down,Drew Green,Good Ol' Man,38,5,7,,,,
47,down,Corey Kent,Wild as Her,31,19,5,,,,
48,up,Thomas Rhett,Half Of Me (feat. Riley Green),62,16,2,,,,
49,down,Brantley Gilbert,Rolex® On A Redneck (feat. Jason Aldean),6,6,3,,,,
50,-,Cole Swindell,She Had Me At Heads Carolina,-,1,1,,,,
51,up,Morgan Wallen,Whiskey Glasses,51,4,125,,,,
52,down,Walker Hayes,U Gurl,37,2,26,,,,
53,down,Ryan Hurd & Maren Morris,Chasing After You,35,2,60,,,,
54,down,Spencer Crandall,Made,44,9,26,,,,
55,up,Cole Swindell,Stereotype,59,55,2,,,,
56,up,Thomas Rhett,Church Boots,90,56,4,,,,
57,-,Bryan Andrews,Rollin' Smoke,-,57,1,,,,
58,down,Kane Brown,Leave You Alone,49,2,6,,,,
59,-,Ashley McBryde,Girl Goin' Nowhere,-,59,2,,,,
60,-,Kaleb Austin,Ride,-,60,1,,,,
61,-,Chris Stapleton,Broken Halos,-,26,67,,,,
62,down,Gabby Barrett,The Good Ones,58,1,104,,,,
63,up,Maren Morris,The Bones,76,4,84,76,2019-12-22,50,2020-01-12
64,-,Thomas Rhett,Look What God Gave Her,-,24,9,,,,
65,down,Maren Morris,Circles Around This Town,40,26,5,,,,
66,-,Tim Montana,Good By Me,-,66,1,,,,
67,-,Levi Hummon,For Me,-,67,1,,,,
68,-,Miranda Lambert,Strange,-,48,4,,,,
69,-,Heath Sanders,Raised On Red (feat. Justin Moore),-,69,1,,,,
70,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,7,39,,,,
71,up,Maren Morris,My Church,77,71,5,,,,
72,-,Thomas Rhett,Die a Happy Man,-,37,2,,,,
73,-,Brothers Osborne,Dead Man's Curve,-,73,1,,,,
74,down,Gabby Barrett,Pick Me Up,67,14,16,,,,
75,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,1,,,,
76,down,Keith Urban,Wild Hearts,53,24,25,,,,
77,-,Brothers Osborne,Midnight Rider's Prayer,-,52,7,,,,
78,down,Thomas Rhett,Angels,72,28,6,,,,
79,down,Luke Combs,Beautiful Crazy,74,10,125,,,,
80,down,Kameron Marlowe,Steady Heart,70,24,12,,,,
81,down,Keith Urban,Nightfalls,22,22,2,,,,
82,-,Lindsay James,Flower Shops,-,82,1,,,,
83,down,Troy Cartwright,That's Why,48,39,4,,,,
84,-,Autumn Brooke,Hey Cowboy,-,84,1,,,,
85,down,Jason Aldean,God Made Airplanes,56,56,2,,,,
86,-,Brothers Osborne,Younger Me,-,45,4,,,,
87,-,Dani Taylor,Jim Jack or Jose,-,87,1,,,,
88,-,Jimmie Allen,Down Home,-,4,2,,,,
89,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),52,22,8,,,,
90,up,Nate Smith,I Don't Wanna Go To Heaven,94,26,13,,,,
91,up,Morgan Wallen,Cover Me Up,91,5,112,,,,
92,-,Cooper Alan,Tough Ones,-,9,19,,,,
93,down,C.W. McCall,Convoy,88,88,2,,,,
94,-,Chris Stapleton,Millionaire,-,57,7,,,,
95,up,Jon Pardi,Last Night Lonely,96,14,6,,,,
96,-,Aaron Lewis,Everybody Talks To God,-,6,7,,,,
97,-,Darius Rucker,Wagon Wheel,-,25,79,,,,
98,down,Morgan Wallen,More than My Hometown,73,1,97,40,2020-04-26,40,2020-04-26
99,-,Thomas Rhett,What's Your Country Song,-,3,44,,,,
100,down,Blake Shelton,God's Country,86,3,118,99,2019-10-13,93,2019-11-24
