Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,9,29,2019-11-17,5,2020-02-02
2,up,Bruno Mars,Locked Out of Heaven,13,1,12,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,15,,,,
4,down,Daddy Yankee,Limbo,3,1,15,,,,
5,down,Marc Anthony,Vivir Mi Vida,4,1,11,,,,
6,up,Rihanna,Diamonds,6,2,15,,,,
7,up,Bruno Mars,Treasure,7,1,12,,,,
8,-,Dua Lipa,Don't Start Now,-,1,6,19,2019-11-03,3,2020-01-05
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,15,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,1,15,,,,
11,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),9,6,14,,,,
12,down,Tones and I,Dance Monkey,5,1,8,6,2019-10-06,1,2019-11-10
13,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),11,7,15,,,,
14,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],27,2,10,,,,
15,-,Billie Eilish,No Time To Die,-,15,1,78,2020-02-16,7,2020-02-23
16,-,Ed Sheeran,Perfect,-,13,3,73,2019-10-06,58,2019-10-20
17,down,Adele,Skyfall,12,3,11,,,,
18,down,Ed Sheeran,Thinking Out Loud,14,3,15,,,,
19,down,Río Roma,Mi Persona Favorita,15,2,11,,,,
20,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),16,5,12,,,,
21,down,Coldplay,A Sky Full of Stars,19,1,15,,,,
22,up,Adele,Someone Like You,37,2,12,,,,
23,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,11,,,,
24,-,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),-,24,1,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,2,9,,,,
26,-,Ekali,Babylon (feat. Denzel Curry) [Skrillex & Ronny J Remix],-,26,1,,,,
27,-,Eminem,Lose Yourself (Soundtrack Version),-,27,1,36,2020-02-16,36,2020-02-16
28,-,Mumford & Sons,Hopeless Wanderer,-,28,1,,,,
29,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,15,,,,
30,up,Maroon 5,Memories,55,4,4,36,2019-10-06,2,2019-11-17
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,31,7,60,2019-10-20,7,2019-11-17
32,up,Anuel AA,Keii,42,32,2,35,2020-02-16,35,2020-02-16
33,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,33,1,,,,
34,-,Don Henley,All She Wants To Do Is Dance,-,34,1,,,,
35,-,Jack Johnson,Breakdown,-,35,1,,,,
36,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,36,1,,,,
37,-,Don Henley,The Last Worthless Evening,-,37,1,,,,
38,-,Soy GO Music,Tu (feat. Kennedy),-,38,1,,,,
39,-,Shawn Mendes & Camila Cabello,Señorita,-,6,1,1,2019-10-06,1,2019-10-06
40,-,HAIM,Summer Girl,-,40,1,,,,
41,-,Buray,İstersen (Mahmut Orhan Remix),-,41,1,,,,
42,-,Ozuna,100 Preguntas,-,42,1,,,,
43,-,Jesse & Joy,Lo Nuestro Vale Más,-,43,1,,,,
44,-,김경희,Sigriswil (Opening Title Ver.),-,44,1,,,,
45,-,Julie Andrews,A Spoonful of Sugar,-,45,1,,,,
46,-,Katie Angel,Delete,-,46,1,,,,
47,-,NAM HYE SEUNG & Park Sang Hee,When That Day Comes,-,47,1,,,,
48,-,Tom Leeb,You and I,-,48,1,,,,
49,-,Elliott BROOD,The Bridge,-,49,1,,,,
50,-,Alex G & Peter Hollens,Disney Classics Medley,-,50,1,,,,
51,-,INTERSECTION,New Page,-,51,1,,,,
52,-,Nam Hye Seung & Park Sang Hee,The Season of Us,-,52,1,,,,
53,-,Elliott BROOD,Acer Negundo,-,53,1,,,,
54,-,Bury Tomorrow,Lionheart,-,54,1,,,,
55,-,Phil Harris & Bruce Reitherman,The Bare Necessities (From Walt Disney's ''the Jungle Book''),-,55,1,,,,
56,-,NAM HYE SEUNG & Park Sang Hee,Picnic,-,56,1,,,,
57,-,Elliott BROOD,Second Son,-,57,1,,,,
58,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),-,58,1,,,,
59,-,"Bobby Driscoll, Kathryn Beaumont, Paul Collins, Tommy Luske & The Jud Conlon Chorus",You Can Fly! You Can Fly! You Can Fly! (From Walt Disney's ''Peter Pan''),-,59,1,,,,
60,up,アヴィーチー,Wake Me Up,94,5,10,,,,
61,-,Elliott BROOD,President 35,-,61,1,,,,
62,-,NAM HYE SEUNG & Park Sang Hee,"Same Sky, Different World",-,62,1,,,,
63,-,Elliott BROOD,Twill,-,63,1,,,,
64,-,Ilene Woods and The Mice Chorus,A Dream Is a Wish Your Heart Makes (From Walt Disney's ''Cinderella''),-,64,1,,,,
65,-,NAM HYE SEUNG & Park Sang Hee,Seo Dan,-,65,1,,,,
66,-,Disney Chorus,Little April Shower (From Walt Disney's ''Bambi''),-,66,1,,,,
67,-,Elliott BROOD,Garden River,-,67,1,,,,
68,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),-,68,1,,,,
69,-,NAM HYE SEUNG & Park Sang Hee,Chi Soo and Seri,-,69,1,,,,
70,-,Uncle Acid & The Deadbeats,Inside,-,70,1,,,,
71,-,Adriana Caselotti,Whistle While You Work (From Walt Disney's ''Snow White and the Seven Dwarfs''),-,71,1,,,,
72,-,Morphine,You Speak My Language,-,72,1,,,,
73,-,NAM HYE SEUNG & Park Sang Hee,YoungAe and Villagers,-,73,1,,,,
74,-,Julie Andrews & Dick Van Dyke,Supercalifragilisticexpialidocious (From Walt Disney's ''Mary Poppins''),-,74,1,,,,
75,-,NAM HYE SEUNG & Park Sang Hee,Seri's Choice,-,75,1,,,,
76,-,Morphine,Sharks,-,76,1,,,,
77,-,NAM HYE SEUNG & Go Eun Jeong,Moments We Walked Together,-,77,1,,,,
78,-,Walter Catlett,Hi-Diddle-Dee-Dee (An Actor's Life For Me),-,78,1,,,,
79,-,NAM HYE SEUNG & Park Sang Hee,Time of JungHyuk for Seri,-,79,1,,,,
80,-,Leigh Harline,Off to School,-,80,1,,,,
81,-,NAM HYE SEUNG & Park Sang Hee,Like a Wild Flower,-,81,1,,,,
82,-,Cliff Edwards & Dickie Jones,Give a Little Whistle,-,82,1,,,,
83,down,Nicky Jam,Travesuras,44,5,14,,,,
84,-,Leigh Harline & Ned Washington,Little Wooden Head,-,84,1,,,,
85,-,NAM HYE SEUNG & Park Sang Hee,My Companion,-,85,1,,,,
86,down,Adele,Set Fire to the Rain,50,9,15,,,,
87,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,87,1,,,,
88,-,Benny Martin,"When You Wish Upon a Star (From ""Pinnochio"")",-,88,1,,,,
89,down,Katy Perry,Roar,20,12,15,,,,
90,-,NAM HYE SEUNG & Park Sang Hee,The Wind of the Day,-,90,1,,,,
91,down,Jesse & Joy,¡Corre!,18,5,14,,,,
92,-,Benny Martin,"Can You Feel the Love Tonight (From ""the Lion King"")",-,92,1,,,,
93,-,NAM HYE SEUNG & Park Sang Hee,Spring in My Hometown,-,93,1,,,,
94,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],52,20,11,,,,
95,-,Mumford & Sons,I Will Wait,-,95,1,,,,
96,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,96,1,,,,
97,-,Javy Ramírez,Qué Sabrá Neruda,-,97,1,,,,
98,-,TVXQ!,Two hearts,-,98,1,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,15,,,,
100,down,コールドプレイ,パラダイス,22,13,15,,,,
