Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,179,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,2,162,,,,
3,up,Bruno Mars,Treasure,11,1,176,,,,
4,up,Coldplay,A Sky Full of Stars,13,1,183,,,,
5,up,Jesse & Joy,¡Corre!,16,5,173,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,165,,,,
7,up,Bruno Mars,Locked Out of Heaven,18,1,177,,,,
8,up,Pitbull,Timber (feat. Ke$ha),29,6,160,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,8,149,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,9,158,,,,
11,up,Vicentico,Algo Contigo,22,11,127,,,,
12,up,Coldplay,Magic,23,10,135,,,,
13,up,Sia,Chandelier,52,12,132,,,,
14,up,Romeo Santos,Propuesta Indecente,28,7,131,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),31,15,118,,,,
16,up,Foster the People,Pumped Up Kicks,34,16,114,,,,
17,up,Yandar & Yostin,Te Pintaron Pajaritos,35,17,120,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),36,18,114,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),39,19,108,,,,
20,up,Calvin Harris,Blame (feat. John Newman),38,20,133,,,,
21,down,Jung Kook & Latto,Seven,1,1,3,,,,
22,-,TREASURE,BONA BONA,-,22,1,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,20,111,,,,
24,-,Adele,Skyfall,-,3,165,,,,
25,up,Jason Mraz,I'm Yours,25,13,130,,,,
26,up,MAGIC!,Rude,43,23,81,,,,
27,up,Bruno Mars,Just the Way You Are,45,23,83,,,,
28,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),46,26,72,,,,
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,29,76,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,30,64,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,31,51,,,,
32,up,Coldplay,Adventure of a Lifetime,57,32,37,,,,
33,up,AC/DC,Thunderstruck,51,20,36,70,2019-11-17,63,2019-12-08
34,down,Marc Anthony,Vivir Mi Vida,8,1,178,,,,
35,down,Bruno Mars,When I Was Your Man,17,8,158,,,,
36,-,NewJeans,ASAP,-,36,1,,,,
37,down,Ed Sheeran,Thinking Out Loud,12,3,180,,,,
38,up,Ricky Martin,Come With Me,81,38,36,,,,
39,down,Río Roma,Mi Persona Favorita,14,2,164,,,,
40,up,Journey,Don't Stop Believin',89,39,21,,,,
41,-,Bruno Mars,It Will Rain,-,39,27,,,,
42,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,5,180,,,,
43,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,10,10,2,,,,
44,up,Myke Towers,LALA,69,26,4,,,,
45,-,Shakira & Manuel Turizo,Copa Vacía,-,29,3,,,,
46,-,Grimes & Illangelo,I Wanna Be Software,-,46,1,,,,
47,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,59,31,7,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,69,,,,
49,-,Bruno Mars,Talking to the Moon,-,24,76,98,2021-04-25,82,2021-05-02
50,-,Flo Rida,Good Feeling,-,27,69,,,,
51,down,Vicentico,No Te Apartes de Mí,20,11,135,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),26,14,131,,,,
53,up,Ed Sheeran,Photograph,88,2,31,,,,
54,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,15,121,,,,
55,-,Ricky Martin,Disparo al Corazón,-,43,12,,,,
56,down,Vicentico,Paisaje,40,22,92,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,21,82,,,,
58,up,KAROL G,S91,72,51,3,,,,
59,down,JUNG KOOK & Latto,Seven (Lofi Mix),27,27,2,,,,
60,-,Pascua Joven Tucumán,Jesús estoy aquí,-,60,1,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,61,1,,,,
62,down,Ricky Martin,Come With Me (Spanglish Version),44,10,91,,,,
63,-,Iniko,Jericho,-,63,1,,,,
64,-,Destripando la Historia,Poseidón,-,64,1,,,,
65,down,JUNG KOOK & Latto,Seven (Festival Mix),37,37,2,,,,
66,-,B-MASTER,Kill Them,-,66,1,,,,
67,-,Demy Mendez,Mama Look,-,67,1,,,,
68,-,Carlitos Junior,Falsos Judas,-,68,1,,,,
69,-,Relaxed Mind,My Angel,-,69,1,,,,
70,-,Bryartz,Esto Esta Mal,-,70,1,,,,
71,down,JUNG KOOK & Latto,Seven (Nightfall Mix),33,33,2,,,,
72,-,Rels B,Solita y SueltAAA,-,72,1,,,,
73,-,Comunicadoras Eucarísticas del Padre Celestíal,Vivir el Hoy (feat. Kairy Marquez & Estación Cero),-,73,1,,,,
74,-,Ed Sheeran,Sing,-,44,12,,,,
75,down,Vicentico,Los Caminos de la Vida,55,32,51,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,32,47,,,,
77,down,JUNG KOOK & Latto,Seven (Island Mix),41,41,2,,,,
78,-,Sylvester,You Make Me Feel (Mighty Real) [Michael Gray Radio Edit],-,78,1,,,,
79,-,John Williams,Omaha Beach,-,79,1,,,,
80,up,"Sech, Mora & Saiko",Café Malibú,80,80,2,,,,
81,-,Jaime Murrell,Grandes Son Tus Maravillas,-,81,1,,,,
82,-,Barrie Hingley & The Central Band of the Royal Air Force,National Anthem - Netherlands,-,82,1,,,,
83,-,Jaime Murrell,Entrégale Tu Vida a Cristo,-,83,1,,,,
84,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,47,2,,,,
85,-,Sara,Achilipú (Bonus Track),-,85,1,,,,
86,-,Ganges,Nunca,-,86,1,,,,
87,-,David Gilmour,Castellorizon (Live In Gdansk),-,87,1,,,,
88,-,Passenger,The Way That I Love You (Acoustic),-,88,1,,,,
89,-,Xavier Decanter & Stéphane Chenu,"She's Good to Be Love (Générique ""Hit forme"")",-,89,1,,,,
90,-,Emily Clarke,Sex and the City (TV Series Theme),-,90,1,,,,
91,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,48,5,,,,
92,-,Jesse & Joy,La de la Mala Suerte,-,92,1,,,,
93,-,Chayanne,Humanos a Marte,-,48,4,,,,
94,down,Jung Kook & Latto,Seven,3,3,3,,,,
