Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,1,1,4,,,,
2,up,Jimin,Like Crazy (English Version),2,2,4,,,,
3,-,Jack Black,Peaches,-,1,1,,,,
4,up,Agust D & IU,People Pt.2,9,4,2,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,164,,,,
6,down,Jimin,Like Crazy (UK Garage Remix),4,4,4,,,,
7,up,Marc Anthony,Vivir Mi Vida,34,1,164,,,,
8,up,Adele,Skyfall,8,3,152,,,,
9,up,Ed Sheeran,Thinking Out Loud,11,3,167,,,,
10,up,Coldplay,A Sky Full of Stars,12,1,168,,,,
11,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),13,5,165,,,,
12,up,Jesse & Joy,¡Corre!,14,5,159,,,,
13,up,Bruno Mars,Locked Out of Heaven,17,1,162,,,,
14,up,Bruno Mars,When I Was Your Man,19,8,143,,,,
15,down,Jimin,Like Crazy (Deep House Remix),3,2,4,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,9,145,,,,
17,up,Vicentico,No Te Apartes de Mí,23,11,121,,,,
18,up,Sia,Chandelier,55,12,118,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),26,14,116,,,,
20,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,15,106,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),27,15,105,,,,
22,up,Yandar & Yostin,Te Pintaron Pajaritos,30,17,105,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,20,98,,,,
24,up,Vicentico,Paisaje,35,22,79,,,,
25,up,Jason Mraz,I'm Yours,25,13,115,,,,
26,up,MAGIC!,Rude,37,23,67,,,,
27,-,Bruno Mars,Treasure,-,1,163,,,,
28,up,Ricky Martin,Come With Me (Spanglish Version),38,10,77,,,,
29,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,29,1,,,,
30,up,Bruno Mars,Just the Way You Are,39,23,69,,,,
31,up,Bruno Mars,Talking to the Moon,40,24,66,98,2021-04-25,82,2021-05-02
32,up,Flo Rida,Good Feeling,43,27,57,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,29,62,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,21,70,,,,
35,-,Romeo Santos,Propuesta Indecente,-,7,116,,,,
36,up,Coldplay,Adventure of a Lifetime,49,32,24,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,32,35,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,31,39,,,,
39,up,AC/DC,Thunderstruck,47,20,22,70,2019-11-17,63,2019-12-08
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,151,,,,
41,up,Miley Cyrus,Flowers,57,1,14,,,,
42,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,93,,,,
43,down,Río Roma,Mi Persona Favorita,10,2,151,,,,
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,59,,,,
45,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,151,,,,
46,down,Pitbull,Timber (feat. Ke$ha),16,6,148,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,8,138,,,,
48,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,51,,,,
49,down,Vicentico,Algo Contigo,24,11,116,,,,
50,-,Vicentico,Los Caminos de la Vida,-,32,39,,,,
51,up,Ricky Martin,Come With Me,83,38,22,,,,
52,up,Bruno Mars,It Will Rain,89,39,16,,,,
53,down,Foster the People,Pumped Up Kicks,29,16,101,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),31,18,100,,,,
55,down,Calvin Harris,Blame (feat. John Newman),32,20,120,,,,
56,-,Kanye West,Feedback,-,56,1,,,,
57,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),41,26,60,,,,
58,-,Ed Sheeran,Photograph,-,2,17,,,,
59,-,Gomez,Quédate (Quevedo and Yandel),-,59,1,,,,
60,-,KARD,Without You,-,60,1,,,,
61,-,"Samuele Sartini, Jonk & Spook & DJ Roland Clark",We Kept Dancing (Extended Mix),-,61,1,,,,
62,-,Datsik,Year of the Dragon,-,62,1,,,,
63,-,"Dreamville, Bas & Black Sherif","Blood, Sweat & Tears (feat. Kel-P)",-,63,1,,,,
64,-,Kim Petras,If Jesus Was A Rockstar,-,22,4,,,,
65,-,Dj Rocka & Chris Salgado,Dakiti (Bootleg Guaracha),-,65,1,,,,
66,-,Dreamville & EARTHGANG,Jack (feat. Buddy),-,66,1,,,,
67,down,KAROL G,MIENTRAS ME CURO DEL CORA,53,1,8,,,,
68,-,KAROL G,TQG,-,1,7,,,,
69,-,Wolfine,Talento de Su Mamá,-,69,1,,,,
70,-,LINKIN PARK,Cuidado (Lying From You Demo),-,70,1,,,,
71,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,71,1,,,,
72,-,LINKIN PARK,Wish (Live Projekt Revolution 2004),-,72,1,,,,
73,-,EXO,BIRD (THE BEST Ver.),-,73,1,,,,
74,-,Los Diplomaticos,Voy a Guardar Mi Lamento (Instrumental),-,74,1,,,,
75,-,Jr Loppez,Musica Latina (feat. Alexa Marie) [John W Remix],-,75,1,,,,
76,-,Marián Oviedo,Nos Volvimos a Buscar (feat. Cuitla Vega),-,76,1,,,,
77,-,Ariana Grande,love language,-,77,1,92,2020-11-08,92,2020-11-08
78,-,LINKIN PARK,Step Up/Nobody's Listening/It's Goin' Down (Live),-,78,1,,,,
79,-,Fish,Credo,-,79,1,,,,
80,-,Guns N' Roses,Jumpin' Jack Flash (Acoustic Version / 1986 Sound City Session),-,80,1,,,,
81,-,LINKIN PARK,Drawing (Breaking The Habit Demo 2002),-,81,1,,,,
82,-,Ariana Grande,shut up,-,82,1,39,2020-11-08,39,2020-11-08
83,-,Miley Cyrus,You,-,83,1,,,,
84,-,Guns N' Roses,Move to the City (Acoustic Version / 1986 Sound City Session),-,84,1,,,,
85,-,Vinnie Paz,Nosebleed (feat. R.A. The Rugged Man),-,85,1,,,,
86,-,DPR IAN,Merry Go,-,86,1,,,,
87,-,Ana Kiro,El Rosario de Mi Madre,-,87,1,,,,
88,-,Vinnie Paz,End of Days (feat. Block McCloud),-,88,1,,,,
89,-,Raul Vasquez,La Plañidera,-,89,1,,,,
90,-,Los Temerarios,Enamorado de Ti,-,90,1,,,,
91,-,Manoella Torres,A la Que Vive Contigo,-,91,1,,,,
92,-,Pepito Perez,Voy a Guardar Mi Lamento,-,92,1,,,,
93,-,Ricky Martin,Disparo al Corazón,-,43,4,,,,
94,-,Ed Sheeran,Sing,-,44,4,,,,
95,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,48,2,,,,
96,down,Ed Sheeran,Shape of You,56,41,10,94,2020-01-05,94,2020-01-05
