Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,27,1,2,,,,
2,up,Louis Tomlinson,Written All Over Your Face,15,2,2,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,2,2,,,,
4,up,TAEYANG,VIBE (feat. Jimin of BTS),5,4,2,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),43,1,161,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,152,,,,
7,down,Daddy Yankee,Limbo,2,1,166,,,,
8,down,PSY,Gangnam Style,3,1,13,,,,
9,down,Rihanna,Diamonds,7,2,166,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,165,,,,
11,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),11,6,163,,,,
12,-,TWICE,MOONLIGHT SUNRISE,-,12,1,,,,
13,down,Adele,Skyfall,12,3,143,,,,
14,up,Coldplay,A Sky Full of Stars,18,1,156,,,,
15,down,Bruno Mars,Locked Out of Heaven,13,1,150,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,160,,,,
17,up,Katy Perry,Roar,21,12,157,,,,
18,up,Jesse & Joy,¡Corre!,22,5,147,,,,
19,up,コールドプレイ,パラダイス,24,13,142,,,,
20,up,Bruno Mars,When I Was Your Man,25,8,133,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,8,126,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,19,93,,,,
23,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,18,140,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,9,135,,,,
25,up,Vicentico,No Te Apartes de Mí,31,11,109,,,,
26,up,LMFAO,Sexy and I Know It,33,20,132,,,,
27,up,Martin Garrix,Animals (Radio Edit),32,18,88,,,,
28,up,Sia,Chandelier,37,12,107,,,,
29,down,Ed Sheeran,Thinking Out Loud,16,3,157,,,,
30,up,Justin Timberlake,Mirrors,36,29,72,,,,
31,up,Jason Mraz,I'm Yours,40,13,103,,,,
32,up,Adele,Hello,44,30,104,,,,
33,up,BTS,Butter (Sweeter Remix),41,1,51,,,,
34,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,55,,,,
35,up,Romeo Santos,Propuesta Indecente,46,7,106,,,,
36,up,David Guetta,Titanium (feat. Sia),38,27,100,,,,
37,up,テイラー・スウィフト,Shake It Off,45,26,109,,,,
38,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,47,15,95,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),49,15,93,,,,
40,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,32,81,,,,
41,up,BTS,Dynamite (Slow Jam Remix),50,8,45,,,,
42,down,Marc Anthony,Vivir Mi Vida,6,1,154,,,,
43,up,Foster the People,Pumped Up Kicks,52,16,90,,,,
44,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,111,,,,
45,up,Calvin Harris,Feel So Close (Radio Edit),55,18,88,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,141,,,,
47,-,Pitbull,Timber (feat. Ke$ha),-,6,136,,,,
48,up,John Legend,All of Me,53,40,89,,,,
49,down,Bruno Mars,Treasure,9,1,155,,,,
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,20,86,,,,
51,down,Río Roma,Mi Persona Favorita,14,2,141,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],60,37,83,,,,
53,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,5,155,,,,
54,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,141,,,,
55,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,110,,,,
56,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,136,,,,
57,up,Fun.,We Are Young (feat. Janelle Monáe),59,19,83,,,,
58,up,Vicentico,Paisaje,61,22,70,,,,
59,up,Calvin Harris,Summer,85,22,101,,,,
60,up,カーリー・レイ・ジェプセン,Call Me Maybe,68,6,122,,,,
61,down,Vicentico,Algo Contigo,34,11,106,,,,
62,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,93,,,,
63,down,Coldplay,Magic,35,10,115,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,59,,,,
65,down,MAGIC!,Rude,62,23,57,,,,
66,down,ニッキー・ミナージュ,Starships,39,26,44,,,,
67,-,Jinyoung,Cotton Candy,-,67,1,,,,
68,down,Icona Pop,I Love It (feat. Charli XCX),42,14,106,,,,
69,-,Rema & Selena Gomez,Calm Down,-,48,6,,,,
70,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,70,1,,,,
71,-,Shakira & Rauw Alejandro,Te Felicito,-,3,9,,,,
72,-,JD Pantoja,Como Tú,-,72,1,,,,
73,-,Bone Thugs-N-Harmony,Budda,-,73,1,,,,
74,down,BTS,Serendipity (Full Length Edition),56,25,6,,,,
75,-,Ashley Walls,Outgrow Love,-,75,1,,,,
76,-,Le Youth & Sultan + Shepard,New Love (feat. Panama) [Extended Mix],-,76,1,,,,
77,-,JINJIN&ROCKY,Just Breath,-,2,2,,,,
78,-,Rhymetown,Mahşer (feat. Kasatura & Uğur Ayman),-,78,1,,,,
79,-,Los Miserables,Desidia,-,79,1,,,,
80,-,Le Youth,I'm Alive,-,80,1,,,,
81,-,Intent:Outtake & Chainreactor,Tabula Rasa (Chainreactor Remix),-,81,1,,,,
82,-,DreamNote,GHOST,-,82,1,,,,
83,down,Ricky Martin,Come With Me (Spanglish Version),64,10,65,,,,
84,down,Calvin Harris,Blame (feat. John Newman),51,20,108,,,,
85,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],48,22,104,,,,
86,down,Maroon 5,One More Night,67,49,65,,,,
87,-,Flo Rida,Good Feeling,-,27,45,,,,
88,-,ToxicxEternity,"Ken's Theme (From ""Street Fighter II) [Metal Version]",-,88,1,,,,
89,-,TheChemist,"Hello, Good Morning",-,89,1,,,,
90,-,Leonardo,É Por Você Que Canto (Ao Vivo),-,90,1,,,,
91,up,アヴィーチー,Wake Me Up,96,5,122,,,,
92,down,Enrique Iglesias,Loco (feat. Descemer Bueno),65,38,84,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,22,52,,,,
94,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,50,,,,
95,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,41,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),79,30,89,,,,
97,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,50,25,,,,
98,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",95,59,36,,,,
99,down,Bruno Mars,Talking to the Moon,75,24,55,98,2021-04-25,82,2021-05-02
100,down,Katy Perry,Hot N Cold,93,54,41,,,,
