Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,down,Pharrell Williams,Happy,1,1,0,,,,
3,-,Selena Gomez,Look At Her Now,-,3,0,18,2019-10-27,8,2019-11-03
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,0,,,,
5,down,Adele,Someone Like You,3,2,0,,,,
6,down,Daddy Yankee,Limbo,4,1,0,,,,
7,down,Marc Anthony,Vivir Mi Vida,5,1,0,,,,
8,up,Bruno Mars,Locked Out of Heaven,20,1,0,,,,
9,down,Rihanna,Diamonds,7,2,0,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,0,,,,
11,down,Romeo Santos,Propuesta Indecente,9,7,0,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,0,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),11,7,0,,,,
14,down,Adele,Set Fire to the Rain,13,9,0,,,,
15,-,Victor Jara,El derecho de vivir en paz (Remastered),-,4,0,,,,
16,down,Ricky Martin,Come With Me (Spanglish Version),14,10,0,,,,
17,up,Río Roma,Mi Persona Favorita,18,2,0,,,,
18,down,Ed Sheeran,Thinking Out Loud,16,3,0,,,,
19,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,5,0,,,,
20,-,Los Prisioneros,El Baile de los Que Sobran,-,2,0,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),19,11,0,,,,
22,down,Coldplay,A Sky Full of Stars,21,1,0,,,,
23,down,Katy Perry,Roar,22,12,0,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,0,,,,
25,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,0,,,,
26,down,コールドプレイ,パラダイス,24,13,0,,,,
27,down,Bruno Mars,When I Was Your Man,25,8,0,,,,
28,up,Pitbull,Timber (feat. Ke$ha),56,6,0,,,,
29,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,18,0,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,9,0,,,,
31,down,LMFAO,Sexy and I Know It,28,20,0,,,,
32,-,Jesse & Joy,¡Corre!,-,5,0,,,,
33,down,David Guetta,Titanium (feat. Sia),29,27,0,,,,
34,down,Sia,Chandelier,30,12,0,,,,
35,-,Victor Jara,El Derecho de Vivir en Paz,-,35,0,,,,
36,down,Jason Mraz,I'm Yours,33,13,0,,,,
37,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),12,6,0,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),31,14,0,,,,
39,up,Gusttavo Lima,Balada (Ao Vivo),93,32,0,,,,
40,down,Adele,Hello,35,30,0,,,,
41,up,Daddy Yankee,Que Tire pa Lante,52,36,0,97,2019-10-20,11,2019-11-03
42,down,テイラー・スウィフト,Shake It Off,36,26,0,,,,
43,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,37,15,0,,,,
44,down,Pitbull,Don't Stop the Party (feat. TJR),38,15,0,,,,
45,-,"Lunay, Ozuna & Anuel AA",Aventura,-,14,0,70,2019-11-24,62,2019-12-29
46,down,Yandar & Yostin,Te Pintaron Pajaritos,40,17,0,,,,
47,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,0,,,,
48,down,Foster the People,Pumped Up Kicks,41,16,0,,,,
49,down,Calvin Harris,Blame (feat. John Newman),32,20,0,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),43,18,0,,,,
51,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,32,0,,,,
52,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,20,0,,,,
53,down,Vicentico,Paisaje,49,22,0,,,,
54,down,The Black Eyed Peas,I Gotta Feeling,46,34,0,,,,
55,up,Maroon 5,One More Night,69,49,0,,,,
56,down,John Legend,All of Me,48,40,0,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,21,0,,,,
58,down,MAGIC!,Rude,54,23,0,,,,
59,down,Nicky Jam,Travesuras,57,5,0,,,,
60,up,Enrique Iglesias,Loco (feat. Descemer Bueno),73,38,0,,,,
61,up,Bruno Mars,Talking to the Moon,61,24,0,98,2021-04-25,82,2021-05-02
62,down,Flo Rida,Good Feeling,58,27,0,,,,
63,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),60,29,0,,,,
64,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),59,26,0,,,,
65,-,Ed Sheeran,Perfect,-,13,0,73,2019-10-06,58,2019-10-20
66,-,WINNER,DON’T BE SHY,-,66,0,,,,
67,-,アヴィーチー,Wake Me Up,-,5,0,,,,
68,-,Adele,Skyfall,-,3,0,,,,
69,-,WINNER,WIND (YOON SOLO),-,69,0,,,,
70,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,0,,,,
71,-,Soda Stereo,De Música Ligera,-,55,0,,,,
72,-,WINNER,FLAMENCO (HOONY SOLO),-,72,0,,,,
73,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,0,,,,
74,-,WINNER,OMG,-,74,0,,,,
75,-,"Tainy, Anuel AA & Ozuna",Adicto,-,25,0,9,2019-10-06,9,2019-10-06
76,-,WINNER,SOSO,-,76,0,,,,
77,-,Louis Tomlinson,We Made It,-,77,0,60,2019-10-27,60,2019-10-27
78,-,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],-,78,0,,,,
79,-,"Bill Douglas, Kai Eckhardt, Steve Smith & Ty Burhoe",Night Song,-,79,0,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,6,6,0,1,2019-10-06,1,2019-10-06
81,-,"Bill Douglas, Kai Eckhardt, Steve Smith & Ty Burhoe",Autumn,-,81,0,,,,
82,-,Lunay & Wisin & Yandel,Mi Favorita,-,82,0,,,,
83,-,Coldplay,Orphans,-,83,0,46,2019-10-27,21,2019-11-03
84,-,"Bill Douglas, Kai Eckhardt, Steve Smith & Ty Burhoe",Tara,-,84,0,,,,
85,-,"Bill Douglas, Kai Eckhardt, Steve Smith & Ty Burhoe",Rio,-,85,0,,,,
86,-,Coldplay,Arabesque,-,86,0,,,,
87,-,Ben Platt,River,-,87,0,,,,
88,-,Matisse & Camilo,Primer Avión,-,88,0,,,,
89,-,Kenny Rogers,In the Sweet By and By (feat. Winfield's Locket),-,89,0,,,,
90,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,37,0,,,,
91,-,Kenny Rogers,I'll Fly Away (feat. The Whites),-,91,0,,,,
92,-,Kenny Rogers,Will the Circle Be Unbroken,-,92,0,,,,
93,-,Moenia,Summer Drive,-,93,0,,,,
94,down,Michel Teló,Ai Se Eu Te Pego,70,3,0,,,,
95,-,Pablo Bolivar & Squire,The Leftovers,-,95,0,,,,
96,-,Bruno Mars,Just the Way You Are,-,23,0,,,,
97,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,60,0,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,0,,,,
99,down,Rihanna,Where Have You Been,62,55,0,,,,
100,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",64,59,0,,,,
