Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,45,,,,
2,up,Adele,Someone Like You,5,2,39,,,,
3,up,Daddy Yankee,Limbo,6,1,50,,,,
4,up,Adele,Rolling In the Deep,8,3,47,,,,
5,up,Marc Anthony,Vivir Mi Vida,9,1,43,,,,
6,down,Camilo,Vida de Rico,2,1,4,33,2020-10-04,19,2020-11-08
7,up,Rihanna,Diamonds,11,2,50,,,,
8,-,BTS,Outro: Her,-,8,2,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,41,,,,
10,up,カーリー・レイ・ジェプセン,Call Me Maybe,14,6,32,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,50,,,,
12,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),16,6,49,,,,
13,up,Adele,Skyfall,17,3,41,,,,
14,up,Ed Sheeran,Thinking Out Loud,19,3,50,,,,
15,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],89,2,42,,,,
16,-,Nicky Jam,Travesuras,-,5,45,,,,
17,up,Río Roma,Mi Persona Favorita,18,2,43,,,,
18,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,5,43,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,48,,,,
20,up,Coldplay,A Sky Full of Stars,21,1,49,,,,
21,up,Jesse & Joy,¡Corre!,23,5,42,,,,
22,-,Justin Bieber & benny blanco,Lonely,-,22,1,6,2020-10-25,6,2020-10-25
23,-,Louis Tomlinson,Just Like You,-,23,1,,,,
24,down,Katy Perry,Roar,22,12,48,,,,
25,-,BTS,Outro: Circle Room Cypher,-,25,1,,,,
26,-,j-hope,Blue Side (Outro),-,19,1,,,,
27,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,27,1,,,,
28,-,BTS,Dimple,-,28,1,,,,
29,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,29,1,76,2020-11-15,65,2020-11-22
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,43,,,,
31,down,Pitbull,Timber (feat. Ke$ha),25,6,39,,,,
32,down,Bruno Mars,When I Was Your Man,26,8,37,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,8,39,,,,
34,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,18,40,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,9,40,,,,
36,down,Vicentico,No Te Apartes de Mí,33,11,32,,,,
37,down,LMFAO,Sexy and I Know It,34,20,38,,,,
38,-,BTS,Pied Piper,-,38,1,,,,
39,down,コールドプレイ,パラダイス,36,13,43,,,,
40,-,CHEN,Hello,-,16,1,,,,
41,up,Calvin Harris,Summer,70,22,29,,,,
42,-,Bruno Mars,Treasure,-,1,43,,,,
43,-,Lana Del Rey,Let Me Love You Like a Woman,-,43,1,,,,
44,up,Farruko,La Tóxica,57,22,4,69,2020-09-20,24,2020-11-15
45,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,14,30,,,,
46,-,Demi Lovato,Commander In Chief,-,46,1,,,,
47,-,Bruno Mars,Locked Out of Heaven,-,1,42,,,,
48,-,Little Mix,Happiness,-,48,1,,,,
49,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],47,20,33,,,,
50,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,50,1,91,2020-11-01,64,2020-11-22
51,-,j-hope,HANGSANG (feat. Supreme Boi),-,51,1,,,,
52,down,Coldplay,Magic,35,10,32,,,,
53,up,David Guetta,Titanium (feat. Sia),97,27,28,,,,
54,-,Lewis Capaldi,Someone You Loved,-,54,1,4,2019-10-06,4,2019-10-06
55,-,Vicentico,Algo Contigo,-,11,31,,,,
56,-,Michel Teló,Ai Se Eu Te Pego,-,3,29,,,,
57,-,Chris de Burgh,The Lady In Red,-,57,1,,,,
58,-,Bothnia,Sweet Baby (feat. Cody Francis),-,58,1,,,,
59,-,Antonio Di Giacomo & Giuseppe Luzzi,Tarantella cosentina II,-,59,1,,,,
60,-,Ráfaga & Alejandro Lerner,Volver a Empezar,-,60,1,,,,
61,-,Krispek,Mort-Né,-,61,1,,,,
62,-,"A. Chimenti, F. Gencarelli, Francesco Crudo, Michele Montelone, Nino Curatolo & V. De Luca",Ballo del piffero [Zampogna (Bagpipes) and Ciaramella],-,62,1,,,,
63,-,Uru,Break,-,63,1,,,,
64,-,SEAMO,Honey Honey,-,64,1,,,,
65,-,Kander,Insight,-,65,1,,,,
66,-,Zoom Karaoke,Dancing With Myself (Karaoke Version In the Style of 'Billy Idol'),-,66,1,,,,
67,-,Giuseppe De Franco,"Valzer (Waltz, Concertina)",-,67,1,,,,
68,-,Daniel Gunnarsson,Do You Still Know (feat. Dinah Smith),-,68,1,,,,
69,down,Sia,Chandelier,37,12,29,,,,
70,-,Giuseppe De Franco & Raffaela Montagna De Franco,La zita e la maddalena (Tarantella With Vocals),-,70,1,,,,
71,-,Zoom Karaoke,Dancing With Myself (Karaoke Version),-,71,1,,,,
72,-,Nacho,La Buena,-,72,1,,,,
73,-,amazarashi,未来になれなかったあの夜に (Long Edit.),-,73,1,,,,
74,-,Jolly Munchkins,Let's Have Fun,-,74,1,,,,
75,-,Leroy Anderson and His Orchestra,The Typewriter,-,75,1,,,,
76,-,David Löhlein,Altai,-,76,1,,,,
77,-,Joe Satriani,Surfing with the Alien,-,77,1,,,,
78,-,Third ≡ Party,Live Forever (Club Mix),-,78,1,,,,
79,-,RBD,Inalcanzable,-,79,1,,,,
80,-,Carson Robison,The Old Grey Mare (Is Back Where She Used To Be),-,80,1,,,,
81,down,Jason Mraz,I'm Yours,38,13,27,,,,
82,down,Martin Garrix,Animals (Radio Edit),62,18,2,,,,
83,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,48,1,,,,
84,-,Charles Penrose,The Laughing Policeman,-,84,1,,,,
85,down,Icona Pop,I Love It (feat. Charli XCX),39,14,30,,,,
86,-,Pablo Alborán,Hablemos de amor,-,86,1,,,,
87,down,Adele,Hello,40,30,23,,,,
88,-,Elliott Smith,Amity,-,88,1,,,,
89,-,Mijares,Ven A Cantar (feat. La Hermandad),-,89,1,,,,
90,up,アヴィーチー,Wake Me Up,91,5,37,,,,
91,-,Wildo,"Volver a Empezar (feat. Cecilia, Ginette Acevedo, Miguel Zabaleta, German Casas, Pedro Messone, Maria Teresa, Marisa, Larry Wilson, Antonio Zabaleta, Gloria Benavides, José Alfredo Fuentes, Gloria Simonetti, Marcelo, Luz Eliana, Carmen Maureira & Horacio ",-,91,1,,,,
92,-,Verónica Castro,La Movida (Questa Pappa),-,92,1,,,,
93,-,Dan Hartman,"Hands Down (12"" Remix)",-,93,1,,,,
94,-,Dan Hartman,Free Ride,-,94,1,,,,
95,-,Dan Hartman,Hands Down (Hands Up),-,95,1,,,,
96,-,Los Amerindios,Cueca Beat,-,96,1,,,,
97,down,Calvin Harris,Blame (feat. John Newman),49,20,32,,,,
98,-,Justin Timberlake,Mirrors,-,29,6,,,,
99,down,Romeo Santos,Propuesta Indecente,42,7,31,,,,
100,down,テイラー・スウィフト,Shake It Off,43,26,32,,,,
