Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,8,29,2019-11-17,5,2020-02-02
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,14,,,,
3,up,Daddy Yankee,Limbo,6,1,14,,,,
4,up,Marc Anthony,Vivir Mi Vida,8,1,10,,,,
5,up,Tones and I,Dance Monkey,79,1,7,6,2019-10-06,1,2019-11-10
6,up,Rihanna,Diamonds,10,2,14,,,,
7,up,Bruno Mars,Treasure,97,1,11,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,14,,,,
9,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),25,6,13,,,,
10,-,LOOΠΔ,So What,-,10,1,85,2020-02-09,85,2020-02-09
11,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,7,14,,,,
12,up,Adele,Skyfall,16,3,10,,,,
13,-,Bruno Mars,Locked Out of Heaven,-,1,11,,,,
14,up,Ed Sheeran,Thinking Out Loud,19,3,14,,,,
15,up,Río Roma,Mi Persona Favorita,20,2,10,,,,
16,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,5,11,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),22,11,14,,,,
18,up,Jesse & Joy,¡Corre!,24,5,13,,,,
19,up,Coldplay,A Sky Full of Stars,23,1,14,,,,
20,up,Katy Perry,Roar,27,12,14,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,14,,,,
22,up,コールドプレイ,パラダイス,28,13,14,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,8,11,,,,
24,-,Lauren Jauregui,Invisible Chains,-,24,1,,,,
25,-,La Estúpida Pendeja,Vamo a Darle,-,25,1,,,,
26,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,18,14,,,,
27,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,9,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,9,14,,,,
29,up,LMFAO,Sexy and I Know It,35,20,14,,,,
30,up,Coldplay,Magic,38,10,14,,,,
31,up,David Guetta,Titanium (feat. Sia),37,27,11,,,,
32,-,The Pussycat Dolls,React,-,32,1,61,2020-02-09,61,2020-02-09
33,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,33,1,84,2020-02-16,84,2020-02-16
34,up,Calvin Harris,Blame (feat. John Newman),40,20,13,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,14,,,,
36,down,Romeo Santos,Propuesta Indecente,12,7,14,,,,
37,down,Adele,Someone Like You,4,2,11,,,,
38,up,テイラー・スウィフト,Shake It Off,41,26,14,,,,
39,-,EVERGLOW,DUN DUN,-,39,1,,,,
40,down,Adele,Rolling In the Deep,7,3,14,,,,
41,-,Adele,Hello,-,30,6,,,,
42,-,Anuel AA,Keii,-,32,1,35,2020-02-16,35,2020-02-16
43,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,11,,,,
44,down,Nicky Jam,Travesuras,13,5,13,,,,
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,8,,,,
46,down,Gusttavo Lima,Balada (Ao Vivo),42,32,13,,,,
47,-,Jason Mraz,I'm Yours,-,13,11,,,,
48,-,Sia,Chandelier,-,12,12,,,,
49,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,15,14,,,,
50,down,Adele,Set Fire to the Rain,17,9,14,,,,
51,-,Icona Pop,I Love It (feat. Charli XCX),-,14,12,,,,
52,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,10,,,,
53,down,Pitbull,Timber (feat. Ke$ha),29,6,14,,,,
54,down,Bruno Mars,When I Was Your Man,30,8,12,,,,
55,-,Maroon 5,Memories,-,4,3,36,2019-10-06,2,2019-11-17
56,down,Vicentico,No Te Apartes de Mí,34,11,13,,,,
57,down,Taylor Swift,Only The Young (Featured in Miss Americana),18,18,2,51,2020-02-02,51,2020-02-02
58,down,Vicentico,Algo Contigo,36,11,14,,,,
59,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],74,37,12,,,,
60,-,Camilo & Pedro Capó,Tutu,-,60,1,17,2019-10-06,15,2019-10-13
61,-,Sabaton,Shiroyama,-,61,1,,,,
62,-,Marco Antonio Solís,Tu Cárcel (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),-,62,1,,,,
63,-,Feid,Ateo,-,63,1,,,,
64,-,Tony Anderson,After the Storm,-,64,1,,,,
65,-,Alexander Abreu y Havana D' Primera,Lamento Yoruba,-,65,1,,,,
66,down,Daddy Yankee & Sech,Definitivamente,39,39,2,,,,
67,-,Don Mclean,American Pie,-,67,1,,,,
68,-,Dalex & Sech,Mejor,-,68,1,,,,
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,31,6,60,2019-10-20,7,2019-11-17
70,-,Don Mclean,Empty Chairs,-,70,1,,,,
71,-,Crush,Let Us Go,-,71,1,,,,
72,-,Global Karaoke,Beautiful Life (In the Style of Lost Frequencies & Sandro Cavazza) [Karaoke Version],-,72,1,,,,
73,-,Brique a Braq,Dufy,-,73,1,,,,
74,-,Jean Jean Roosevelt,Y'a danger,-,74,1,,,,
75,-,Bee Gees,Blue Island,-,75,1,,,,
76,-,Loris Lombardo,Notturno,-,76,1,,,,
77,-,Luis Pedraza,Voy a Amarte,-,77,1,,,,
78,-,Isabela Souza,"Sentirse Bien (From ""Bia"")",-,78,1,,,,
79,-,T-Bone,Volaré (with Marcos Witt),-,79,1,,,,
80,-,Miguel Mateos,Perdiendo el Control,-,80,1,,,,
81,-,Ben Cocks,Mr Sun (Acer Advert),-,81,1,,,,
82,-,Prince Royce,Una Aventura (feat. Wisin & Yandel),-,82,1,,,,
83,-,"Tove Lo, Charli XCX, Icona Pop, Elliphant & ALMA",bitches,-,83,1,,,,
84,-,GFRIEND,Crossroads,-,84,1,,,,
85,-,Banda Montreal,Tu Eternidad,-,85,1,,,,
86,-,Summer Kennedy,Oh My My,-,86,1,,,,
87,-,Finley Quaye,Maverick a Strike,-,87,1,,,,
88,-,Trisha Yearwood & Garth Brooks,Where Your Road Leads,-,88,1,,,,
89,-,Ameritz - Karaoke,Breakdown (In the Style of Jack Johnson) [Karaoke Version],-,89,1,,,,
90,-,Tonight I'm Garth Brooks,The Dance,-,90,1,,,,
91,-,ザ・ローリング・ストーンズ,Saint of Me (Radio Edit),-,91,1,,,,
92,-,Tomasa del Real,Dientes de Oro (feat. Deltatron),-,92,1,,,,
93,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,11,,,,
94,up,アヴィーチー,Wake Me Up,96,5,9,,,,
95,-,Calvin Harris,Summer,-,22,9,,,,
96,down,Yandar & Yostin,Te Pintaron Pajaritos,45,17,14,,,,
97,down,Foster the People,Pumped Up Kicks,46,16,11,,,,
98,down,The Black Eyed Peas,I Gotta Feeling,52,34,13,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),48,18,14,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,12,,,,
