Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,1,1,8,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,9,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,9,,,,
4,up,Adele,Someone Like You,4,2,6,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,6,,,,
6,up,Daddy Yankee,Limbo,6,1,9,,,,
7,-,Justin Bieber,Yummy,-,4,1,86,2020-01-05,3,2020-01-12
8,down,Adele,Rolling In the Deep,7,3,9,,,,
9,down,Rihanna,Diamonds,8,2,9,,,,
10,up,Nicky Jam,Travesuras,10,5,8,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,9,,,,
12,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),15,6,8,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,7,9,,,,
14,up,KAROL G & Nicki Minaj,Tusa,51,1,3,29,2019-11-17,5,2020-02-02
15,down,Romeo Santos,Propuesta Indecente,9,7,9,,,,
16,down,Adele,Set Fire to the Rain,13,9,9,,,,
17,down,Ed Sheeran,Thinking Out Loud,14,3,9,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,9,,,,
19,-,Bruno Mars,Treasure,-,1,7,,,,
20,down,Jesse & Joy,¡Corre!,18,5,9,,,,
21,down,Katy Perry,Roar,19,12,9,,,,
22,down,Coldplay,A Sky Full of Stars,17,1,9,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,9,,,,
24,down,コールドプレイ,パラダイス,22,13,9,,,,
25,down,Bruno Mars,When I Was Your Man,21,8,7,,,,
26,down,Pitbull,Timber (feat. Ke$ha),23,6,9,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],83,8,7,,,,
28,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),24,18,9,,,,
29,up,カーリー・レイ・ジェプセン,Call Me Maybe,33,6,6,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,9,9,,,,
31,up,Vicentico,No Te Apartes de Mí,61,11,8,,,,
32,down,LMFAO,Sexy and I Know It,28,20,9,,,,
33,up,Vicentico,Algo Contigo,64,11,9,,,,
34,down,Coldplay,Magic,30,10,9,,,,
35,down,Sia,Chandelier,31,12,9,,,,
36,up,Calvin Harris,Blame (feat. John Newman),67,20,8,,,,
37,down,Jason Mraz,I'm Yours,32,13,8,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),35,14,9,,,,
39,up,Maroon 5,Payphone (feat. Wiz Khalifa),58,16,7,,,,
40,down,テイラー・スウィフト,Shake It Off,36,26,9,,,,
41,up,Gusttavo Lima,Balada (Ao Vivo),87,32,9,,,,
42,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,37,15,9,,,,
43,down,Pitbull,Don't Stop the Party (feat. TJR),38,15,9,,,,
44,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),41,32,8,,,,
45,down,Yandar & Yostin,Te Pintaron Pajaritos,39,17,9,,,,
46,down,Foster the People,Pumped Up Kicks,40,16,6,,,,
47,-,Adele,Skyfall,-,3,5,,,,
48,down,Calvin Harris,Feel So Close (Radio Edit),42,18,9,,,,
49,down,Fun.,We Are Young (feat. Janelle Monáe),44,19,8,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,20,9,,,,
51,up,Vicentico,Paisaje,62,22,5,,,,
52,-,Maroon 5,Memories,-,4,2,36,2019-10-06,2,2019-11-17
53,-,Paloma Mami,Mami,-,13,2,,,,
54,-,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],-,54,1,,,,
55,down,The Black Eyed Peas,I Gotta Feeling,45,34,8,,,,
56,down,John Legend,All of Me,46,40,8,,,,
57,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,57,1,,,,
58,down,Maroon 5,One More Night,49,49,8,,,,
59,up,Enrique Iglesias,Loco (feat. Descemer Bueno),79,38,8,,,,
60,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,37,8,,,,
61,down,MAGIC!,Rude,48,23,7,,,,
62,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),55,26,6,,,,
63,down,Flo Rida,Good Feeling,53,27,6,,,,
64,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,29,6,,,,
65,down,Calvin Harris,Summer,34,22,8,,,,
66,down,Bruno Mars,Talking to the Moon,56,24,7,98,2021-04-25,82,2021-05-02
67,down,Katy Perry,Hot N Cold,57,54,7,,,,
68,-,Michel Teló,Ai Se Eu Te Pego,-,3,6,,,,
69,-,Pet Shop Boys,Monkey Business (Radio Edit),-,69,1,,,,
70,-,Javier Ortega,No Es Un Tema Cualquiera,-,70,1,,,,
71,-,The Divine Comedy,Don't Mention the War,-,71,1,,,,
72,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,25,2,,,,
73,-,La Sonora de Tommy Rey,Un Año Más,-,73,1,,,,
74,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,4,,,,
75,-,Bon Jovi,Lie To Me,-,75,1,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,31,2,60,2019-10-20,7,2019-11-17
77,-,Sôber,Sombras,-,77,1,,,,
78,-,U96,Das Boot,-,78,1,,,,
79,down,Coldplay,The Scientist,70,62,6,,,,
80,-,Bon Jovi,Something For the Pain,-,80,1,,,,
81,-,Fabi Vera,Sirena,-,81,1,,,,
82,-,Bon Jovi,Hearts Breaking Even,-,82,1,,,,
83,-,Diego Vasallo,Criaturas salvajes,-,83,1,,,,
84,-,Happy Birthday,Happy Birthday,-,84,1,,,,
85,-,Noel Schajris,Lo Mejor de Mi,-,85,1,,,,
86,-,Blix,Drive 高速ドライブ (Snes Top Gear Cover),-,86,1,,,,
87,-,"Vicente Fernández, Alejandro Fernández & Alex Fernández","La Dinastía Fernández (La Derrota / Volver, Volver)",-,87,1,,,,
88,-,Ray Smith,"Put Your Arms Around Me, Honey",-,88,1,,,,
89,down,Katy Perry,Dark Horse (feat. Juicy J),65,63,6,,,,
90,-,Ray Smith,"Baby, Just Because",-,90,1,,,,
91,-,Micro Tdh,El Vuelo,-,91,1,,,,
92,-,Dubra,Ready to Rock Intro,-,92,1,,,,
93,-,アヴィーチー,Wake Me Up,-,5,4,,,,
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,6,,,,
95,down,Vicentico,Los Caminos de la Vida,63,32,4,,,,
96,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,60,4,,,,
97,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,31,6,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],68,22,9,,,,
99,down,Ed Sheeran,Shape of You,97,41,2,94,2020-01-05,94,2020-01-05
100,down,Rihanna,Where Have You Been,60,55,7,,,,
