Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Yours,24,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
3,up,JIN,Yours (Instrumental),34,3,2,,,,
4,up,Camilo & Evaluna Montaner,Índigo,28,1,5,,,,
5,-,Mark Tuan,Last Breath,-,5,1,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),17,1,104,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,96,,,,
8,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,8,1,,,,
9,down,Daddy Yankee,Limbo,4,1,106,,,,
10,down,Marc Anthony,Vivir Mi Vida,6,1,95,,,,
11,down,Rihanna,Diamonds,8,2,106,,,,
12,up,Nicky Jam,Travesuras,18,5,95,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,2,83,,,,
14,up,カーリー・レイ・ジェプセン,Call Me Maybe,20,6,74,,,,
15,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,2,1,,,,
16,-,Adele,Easy On Me,-,2,4,,,,
17,-,Taylor Swift,All Too Well (Taylor's Version),-,17,1,,,,
18,-,Denise Rosenthal,Flor De Azucena,-,18,1,,,,
19,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),9,6,104,,,,
20,-,TWICE,SCIENTIST,-,20,1,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,10,8,8,,,,
22,down,Ed Sheeran,Thinking Out Loud,14,3,100,,,,
23,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,23,1,,,,
24,-,Little Mix,No,-,24,1,,,,
25,-,Paloma Mami,Tracks 1,-,25,1,,,,
26,up,Michel Teló,Ai Se Eu Te Pego,89,3,70,,,,
27,-,Pailita & Marcianeke,Dimelo Ma,-,22,8,,,,
28,-,Cami,Mía,-,28,1,,,,
29,-,Little Mix,Cut You Off,-,29,1,,,,
30,down,Río Roma,Mi Persona Favorita,11,2,92,,,,
31,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,5,96,,,,
32,-,Don Omar & Nio García,Se Menea,-,32,1,,,,
33,-,Bruno Mars,Locked Out of Heaven,-,1,91,,,,
34,down,Adele,Skyfall,32,3,91,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),26,11,101,,,,
36,-,TWICE,"1, 3, 2",-,36,1,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,5,105,,,,
38,-,Ed Sheeran,Perfect,-,13,13,73,2019-10-06,58,2019-10-20
39,-,Britney Spears,Stronger,-,39,1,,,,
40,down,Katy Perry,Roar,22,12,99,,,,
41,down,Bruno Mars,Treasure,30,1,97,,,,
42,down,Coldplay,A Sky Full of Stars,27,1,96,,,,
43,-,Tiësto & KAROL G,Don't Be Shy,-,31,8,,,,
44,-,Mitski,The Only Heartbreaker,-,44,1,,,,
45,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,11,6,,,,
46,-,Avril Lavigne,Bite Me,-,46,1,,,,
47,-,Amara Ignacia,COMPLICES (feat. Bayronfire),-,47,1,,,,
48,-,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,-,48,1,,,,
49,-,TOPS,Waiting,-,49,1,,,,
50,-,"Lady Gaga, Bree Runway & Jimmy Edgar",Babylon (Bree Runway & Jimmy Edgar Remix),-,50,1,,,,
51,-,Nicki Minaj,Super Bass,-,42,2,,,,
52,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,52,1,,,,
53,-,Mijares,Bella,-,53,1,,,,
54,-,Rina Sawayama,Snakeskin,-,54,1,,,,
55,-,Lunarette,Tangerine Spritz,-,55,1,,,,
56,-,Bob Seger & The Silver Bullet Band,Till It Shines,-,56,1,,,,
57,-,Mijares,Soldado del Amor,-,57,1,,,,
58,-,Eyedress,Something About You (feat. Dent May),-,58,1,,,,
59,-,Creedence Clearwater Revival,Ooby Dooby,-,59,1,,,,
60,-,Noveller,Pattern Recognition,-,60,1,,,,
61,-,BlVkarot,Galar Gym Leader Theme Sword and Shield,-,61,1,,,,
62,-,TINI & L-Gante,Bar,-,62,1,,,,
63,-,Westerman,Confirmation,-,63,1,,,,
64,-,Noveller,Zeaxanthin,-,64,1,,,,
65,-,OOHYO,Naive,-,65,1,,,,
66,-,TWICE,SCIENTIST (R3HAB Remix),-,66,1,,,,
67,-,Noveller,Rune,-,67,1,,,,
68,-,Urba Y Rome & Speedy,La Nena,-,68,1,,,,
69,-,TWICE,MOONLIGHT,-,69,1,,,,
70,-,WYR GEMI,Temptation,-,70,1,,,,
71,-,Unidad de Música del Mando Aéreo del EstrechoMúsica del Rgto. De Infantería Inmemorial del Rey Nº1Música del Gobierno Militar del Campo de Gibraltar,Himno del Ejército del Aire,-,71,1,,,,
72,-,Dua Lipa,Love Again,-,55,1,96,2020-04-05,96,2020-04-05
73,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,73,1,,,,
74,-,Declan J Donovan,Pieces,-,74,1,,,,
75,-,KHAYAT,Call for Love,-,75,1,,,,
76,-,Joss Stone,Never Forget My Love,-,76,1,,,,
77,-,Noveller,The Fright,-,77,1,,,,
78,-,Myriam,Sin Ti (Without You),-,78,1,,,,
79,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,79,1,,,,
80,-,Noveller,Rue De Montmorency,-,80,1,,,,
81,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],78,2,88,,,,
82,-,Klaus Doldinger's Passport,Zidane,-,82,1,,,,
83,-,Noveller,Emergence,-,83,1,,,,
84,-,Klaus Doldinger's Passport,Medina,-,84,1,,,,
85,-,Noveller,Rituals,-,85,1,,,,
86,-,Little Mix,Trash,-,86,1,,,,
87,-,Richie Dane,Tok6 (Stereo Dirty Remix),-,87,1,,,,
88,-,Måneskin,Beggin,-,3,14,,,,
89,-,Richie Dane,Tok6,-,89,1,,,,
90,-,アヴィーチー,Wake Me Up,-,5,75,,,,
91,-,José Antonio Kast,Disco Kast,-,43,1,,,,
92,-,Natalia Lafourcade,Hasta la Raíz,-,56,1,,,,
93,-,Lyanno & Lunay,Dos Opciones,-,93,1,,,,
94,down,Jesse & Joy,¡Corre!,29,5,88,,,,
95,-,Anitta,Envolver,-,38,1,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,6,89,,,,
97,-,Gran Rah,Mi Razón (feat. Quique Neira),-,97,1,,,,
98,down,コールドプレイ,パラダイス,37,13,88,,,,
99,-,MenteCreadoraBeats,Patience (feat. Jetset),-,99,1,,,,
100,down,Pitbull,Timber (feat. Ke$ha),40,6,87,,,,
