Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,j-hope,NEURON,5,1,2,,,,
2,up,j-hope,i wonder...,20,2,2,,,,
3,up,j-hope,lock / unlock,28,3,2,,,,
4,up,j-hope,on the street (solo version),42,4,2,,,,
5,up,Marc Anthony,Vivir Mi Vida,6,1,209,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,190,,,,
7,up,Bruno Mars,Treasure,11,1,209,,,,
8,up,Adele,Skyfall,12,3,197,,,,
9,up,j-hope,i don't know,24,9,2,,,,
10,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,212,,,,
11,up,Coldplay,A Sky Full of Stars,15,1,217,,,,
12,up,Ed Sheeran,Thinking Out Loud,16,3,212,,,,
13,up,Río Roma,Mi Persona Favorita,17,2,196,,,,
14,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,5,216,,,,
15,up,j-hope,what if… (dance mix),45,15,2,,,,
16,down,Dj Rocka & Santiago Berrio,Barranquilla 2,1,1,4,,,,
17,up,Jesse & Joy,¡Corre!,21,5,208,,,,
18,-,Katy Perry,Swish Swish (feat. Nicki Minaj),-,18,1,,,,
19,-,"Luis R Conriquez, Joel De La P & Dazoner",La Pelota,-,19,1,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,198,,,,
21,up,Bruno Mars,Locked Out of Heaven,82,1,211,,,,
22,up,Bruno Mars,When I Was Your Man,23,8,188,,,,
23,up,Pitbull,Timber (feat. Ke$ha),25,6,193,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,8,178,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,9,189,,,,
26,up,Vicentico,No Te Apartes de Mí,29,11,164,,,,
27,up,Vicentico,Algo Contigo,30,11,155,,,,
28,down,Beyoncé & Miley Cyrus,II MOST WANTED,18,18,2,,,,
29,up,Coldplay,Magic,31,10,167,,,,
30,down,Jorge Tomas,HAMI,3,1,4,,,,
31,up,Sia,Chandelier,33,12,164,,,,
32,up,Jason Mraz,I'm Yours,35,13,163,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),37,14,161,,,,
34,up,Romeo Santos,Propuesta Indecente,39,7,165,,,,
35,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,15,153,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),59,15,151,,,,
37,up,Foster the People,Pumped Up Kicks,61,16,148,,,,
38,up,Yandar & Yostin,Te Pintaron Pajaritos,65,17,156,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),66,18,150,,,,
40,up,Calvin Harris,Blame (feat. John Newman),68,20,165,,,,
41,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,146,,,,
42,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,139,,,,
43,-,Vicentico,Paisaje,-,22,118,,,,
44,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,21,113,,,,
45,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,98,,,,
46,down,Enrique Iglesias,La Botella (feat. El Alfa),41,41,2,,,,
47,-,Carin Leon & Leon Bridges,It Was Always You (Siempre Fuiste Tú),-,47,1,,,,
48,down,Juanjo Bona,Lo que no ves de mí,46,46,2,,,,
49,down,floyymenor & Cris Mj,Gata Only,4,1,9,,,,
50,down,Gabito Ballesteros & Natanael Cano,El Boss,48,48,2,,,,
51,down,ARTMS,Birth,49,49,2,,,,
52,down,KAROL G & Tiësto,CONTIGO,34,17,4,,,,
53,down,Nelly Furtado & Juanes,GALA Y DALÍ,26,26,2,,,,
54,-,Palabra en Acción,Yo Quiero Estar Donde Tu Estás,-,54,1,,,,
55,-,LUCAS,Renegade,-,55,1,,,,
56,down,NEMJ,JEQUE,36,36,2,,,,
57,down,Shakira,Puntería,2,2,3,,,,
58,-,MAGIC!,Rude,-,23,109,,,,
59,down,Miley Cyrus,Flowers,51,1,21,,,,
60,-,Bruno Mars,Just the Way You Are,-,23,115,,,,
61,down,KAROL G,AMARGURA,44,44,3,,,,
62,-,Ricky Martin,Come With Me (Spanglish Version),-,10,125,,,,
63,down,Natasha Bedingfield,Pocketful of Sunshine,52,52,2,,,,
64,down,Limp Bizkit,Break Stuff,53,53,2,,,,
65,down,Bad Gyal,Fiebre,54,24,4,,,,
66,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,55,2,,,,
67,down,Аламан тобы,Шығысым-Шынарым,57,57,2,,,,
68,down,Lyanno,NO TIENES QUE APRETAR,58,58,2,,,,
69,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),60,60,2,,,,
70,down,Дидар Исахан,Колбин,62,62,2,,,,
71,down,А'Студио,Джулия (Ремикс),64,64,2,,,,
72,-,TOMORROW X TOGETHER,Deja Vu,-,72,1,,,,
73,-,Bizarrap & Natanael Cano,Entre las de 20,-,17,1,,,,
74,down,A'Studio,Нелюбимая,67,67,2,,,,
75,down,А'Студио,Грешная страсть,69,69,2,,,,
76,down,Marco Antonio Solís,Si Te Pudiera Mentir,71,71,2,,,,
77,down,Camila Cabello,I LUV IT (feat. Playboi Carti),9,9,2,,,,
78,-,Marco Antonio Solís,Sigue Sin Mí,-,78,1,,,,
79,-,Marco Antonio Solís,O Me Voy O Te Vas,-,79,1,,,,
80,-,Marco Antonio Solís,Mi Eterno Amor Secreto,-,80,1,,,,
81,-,Zedd & Ke$ha,True Colors,-,81,1,,,,
82,-,RUSLANA,LAS CHICAS MALAS DESAFINAN,-,82,1,,,,
83,-,TaQ,Radial,-,83,1,,,,
84,-,José Mercé,La Llave del Amor,-,84,1,,,,
85,-,PHOCK!,Sukuna,-,85,1,,,,
86,-,Citycreed,Home,-,86,1,,,,
87,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,87,1,,,,
88,-,AGAV,Chaleur Chaleur épique sous les tropiques (feat. Mathilde Ollivier),-,88,1,,,,
89,-,Tina Cousins,Sex On Fire (Topham & Twiggsters Snap Mix),-,89,1,,,,
90,-,Hælos,Breathe,-,90,1,,,,
91,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,105,,,,
92,-,Bruno Mars,Talking to the Moon,-,24,109,98,2021-04-25,82,2021-05-02
93,-,Queen,Another One Bites the Dust,-,93,1,,,,
94,-,Milton Mendoza,El Caramelo,-,94,1,,,,
95,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,96,,,,
96,down,Aleteo VIP,Jeque (feat. Dj Nemj),56,56,2,,,,
97,-,Flo Rida,Good Feeling,-,27,101,,,,
98,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,107,,,,
99,-,AC/DC,Thunderstruck,-,20,68,70,2019-11-17,63,2019-12-08
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,70,,,,
