Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JIN,The Astronaut,-,1,1,,,,
2,up,Daddy Yankee,Limbo,4,1,154,,,,
3,up,Marc Anthony,Vivir Mi Vida,5,1,142,,,,
4,up,Rihanna,Diamonds,6,2,154,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,129,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,8,6,113,,,,
7,up,Bruno Mars,Treasure,10,1,144,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,153,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,27,8,46,,,,
10,up,Adele,Skyfall,25,3,133,,,,
11,up,Coldplay,A Sky Full of Stars,13,1,144,,,,
12,up,Ed Sheeran,Thinking Out Loud,14,3,147,,,,
13,up,Río Roma,Mi Persona Favorita,15,2,132,,,,
14,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),16,5,143,,,,
15,-,Cha Eun Woo,Love Sailing,-,15,1,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),19,11,148,,,,
17,-,Lauren Jauregui,Always Love,-,17,1,,,,
18,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,18,1,,,,
19,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),26,6,151,,,,
20,down,Katy Perry,Roar,18,12,145,,,,
21,down,Jesse & Joy,¡Corre!,20,5,135,,,,
22,down,コールドプレイ,パラダイス,21,13,130,,,,
23,up,Bruno Mars,When I Was Your Man,95,8,123,,,,
24,down,Pitbull,Timber (feat. Ke$ha),23,6,129,,,,
25,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,18,128,,,,
26,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],32,20,104,,,,
27,up,LMFAO,Sexy and I Know It,43,20,120,,,,
28,-,ATEEZ,Treasure,-,28,1,,,,
29,-,TEN,Birthday,-,29,1,,,,
30,-,TWISTED,Worth Nothing,-,30,1,,,,
31,-,Novelists FR,Somebody Else,-,31,1,,,,
32,up,will.i.am,Scream & Shout (feat. Britney Spears),96,30,82,,,,
33,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],40,2,128,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,9,124,,,,
35,up,Martin Garrix,Animals (Radio Edit),42,18,76,,,,
36,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,150,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],44,22,92,,,,
38,up,Vicentico,Algo Contigo,45,11,94,,,,
39,up,Justin Timberlake,Mirrors,98,29,60,,,,
40,up,David Guetta,Titanium (feat. Sia),99,27,91,,,,
41,up,アヴィーチー,Wake Me Up,69,5,111,,,,
42,up,Coldplay,Magic,64,10,103,,,,
43,up,ニッキー・ミナージュ,Starships,100,26,32,,,,
44,-,The 1975,About You,-,44,1,,,,
45,down,JIN,Super Tuna,2,2,2,,,,
46,-,SUHO,Call me a Freak,-,46,1,,,,
47,-,Mdou Moctar,Chismiten (Jay Mitta Remix),-,47,1,,,,
48,down,Shakira & Ozuna,Monotonía,3,3,2,,,,
49,-,Mina Okabe,Every Second,-,49,1,,,,
50,-,Los Kjarkas,Ave de Cristal (En Vivo),-,50,1,,,,
51,-,Electronic Music Club,Calm Explosion - 80s One Hit Wonders,-,51,1,,,,
52,up,Queen,Face It Alone,56,45,3,,,,
53,-,Beyoncé,CUFF IT,-,53,1,,,,
54,-,Mina,Per ricominciare (2001 Remastered Version) [Live],-,54,1,,,,
55,-,Electronic Music Club,Seduction,-,55,1,,,,
56,-,Café Tacvba,Eo,-,56,1,,,,
57,-,ROSALÍA,DESPECHÁ,-,2,11,,,,
58,-,Foo Fighters,"Cheer Up, Boys (Your Make Up Is Running)",-,58,1,,,,
59,-,Edith Whiskers,Home,-,59,1,,,,
60,-,Cris Mj & Tiago PZK,Fiera,-,47,1,,,,
61,-,Alexis Venegas,Te Fuiste Negra,-,61,1,,,,
62,-,Letícia Paula & Piano Covers Club Delight,Can't Help Falling In Love - Piano Cover,-,62,1,,,,
63,-,Alexis Venegas,Que Bueno Que Llegaste,-,63,1,,,,
64,-,R3liks,Eternity,-,64,1,,,,
65,-,Rush,Lock and Key,-,65,1,,,,
66,-,Sia,Chandelier,-,12,95,,,,
67,-,Lauv,All 4 Nothing (I'm So In Love),-,67,1,,,,
68,-,"Piano Covers Club Delight, Piano Covers Lovers' Club & Letícia Paula",Someone You Loved - Piano Version,-,68,1,,,,
69,-,Toquinho & Chico Buarque,Samba de Orly (Samba de Fiumicino),-,69,1,,,,
70,-,Rush,The Analog Kid,-,70,1,,,,
71,-,Cheka,Tú y Yo,-,71,1,,,,
72,down,Bruno Mars,Locked Out of Heaven,39,1,139,,,,
73,-,Zalo Reyes,Historia De Un Amor,-,73,1,,,,
74,-,Alexis Venegas,"Nena, Soy Lo Que Tú Querías",-,74,1,,,,
75,-,Zalo Reyes,Una Lágrima En La Garganta,-,75,1,,,,
76,-,Alexis Venegas,Te Fuiste Negra,-,76,1,,,,
77,-,D-Loo,Driftin',-,77,1,,,,
78,-,Alexis Venegas,Era Yo,-,78,1,,,,
79,-,"Jetson ""El Super""",Guerriar Por Ti (feat. Pacho El Antifeka),-,79,1,,,,
80,-,Max Arnald,Photograph,-,80,1,,,,
81,-,Simple Minds,Alive and Kicking (Edit),-,81,1,,,,
82,-,Le Quintette du Hot Club de France,Charleston,-,82,1,,,,
83,-,Earl Grant,The End,-,83,1,,,,
84,-,Simple Minds,Hypnotised (TLA Edit),-,84,1,,,,
85,-,Eve,Tambourine,-,85,1,,,,
86,-,The Dave Brubeck Quartet,Far More Blue,-,86,1,,,,
87,-,Wambo,Te Como,-,87,1,,,,
88,-,The Dave Brubeck Quartet,Far More Drums,-,88,1,,,,
89,-,Carlitos Rossy,Mi Niña,-,89,1,,,,
90,-,ProSound Studio Band,Believe (Instrumental),-,90,1,,,,
91,down,Michel Teló,Ai Se Eu Te Pego,29,3,101,,,,
92,-,Michely Manuely,Espírito Santo,-,92,1,,,,
93,-,Jayma & Dalex,Sudar,-,93,1,,,,
94,-,Jayma & Dalex,3 Amigas (feat. Guelo Star),-,94,1,,,,
95,-,Adel Khan,Looks Like a Nerd,-,95,1,,,,
96,-,Kartier,Una Noche y Ya,-,96,1,,,,
97,-,Casa de Leones,Shorty (Radio Edit),-,97,1,,,,
98,-,Casa de Leones,Trambo,-,98,1,,,,
99,down,Calvin Harris,Summer,97,22,92,,,,
100,-,Jason Mraz,I'm Yours,-,13,91,,,,
