Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),10,1,2,,,,
2,-,ASTRO,ALIVE,-,2,1,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,35,3,4,,,,
4,down,Farruko,Pepas,2,1,8,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,94,,,,
6,up,Daddy Yankee,Limbo,6,1,96,,,,
7,up,Marc Anthony,Vivir Mi Vida,12,1,85,,,,
8,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,8,1,,,,
9,down,Rihanna,Diamonds,7,2,96,,,,
10,-,KEY,Hate that… (feat. TAEYEON),-,10,1,,,,
11,down,Nicky Jam,Travesuras,8,5,87,,,,
12,-,Little Mix,Love (Sweet Love),-,12,1,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,2,75,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,1,86,,,,
15,-,Daddy Yankee,MÉTELE AL PERREO,-,15,1,,,,
16,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,16,6,24,2021-05-02,9,2021-05-16
17,up,Måneskin,Beggin,50,3,10,,,,
18,up,カーリー・レイ・ジェプセン,Call Me Maybe,18,6,66,,,,
19,down,Bruno Mars,Treasure,13,1,87,,,,
20,-,Drake,N 2 Deep (feat. Future),-,20,1,,,,
21,-,Tokischa & ROSALÍA,Linda,-,21,1,,,,
22,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,1,,,,
23,-,Caro Rivera Music,Mi Dios Es Real,-,23,1,,,,
24,up,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),34,24,2,,,,
25,-,Mike G & Feze,Hot Like Travis Scott,-,25,1,,,,
26,up,Selena Gomez & Camilo,999,49,26,2,,,,
27,-,Atomica Music,Lotsa Mozzarella,-,27,1,,,,
28,-,Sebastian Svahn,The Firewalker,-,28,1,,,,
29,-,Hugo Lagos,La Consentida,-,29,1,,,,
30,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,2,,,,
31,-,Senseless Live,Traces (Trevis G Dub),-,31,1,,,,
32,-,Charli XCX,Good Ones,-,32,1,,,,
33,-,Tiësto & KAROL G,Don't Be Shy,-,31,3,,,,
34,-,Jowell Y Randy,Sólo por Ti (feat. Cultura Profética) [feat. Cultura Profética],-,34,1,,,,
35,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,35,1,,,,
36,-,Atomica Music,From Italy With Love,-,36,1,,,,
37,-,A.C.E,Changer,-,37,1,,,,
38,-,Zion,Eres Tú,-,38,1,,,,
39,-,Atomica Music,La Dolce Vida,-,39,1,,,,
40,-,EGOIST,Namae No Nai Kaibutsu (From Best AL Alter Ego),-,40,1,,,,
41,-,Canserbero,Sin Mercy,-,41,1,,,,
42,-,Hoobastank,The Reason,-,42,1,,,,
43,-,Zion,Cazando Andamos (feat. Don Omar & Arcángel),-,43,1,,,,
44,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,44,1,,,,
45,-,Swighy Kush & Imagicfilms,¿Y Luego Que?,-,45,1,,,,
46,-,EGOIST,Fallen (From Best AL Alter Ego),-,46,1,,,,
47,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],57,2,78,,,,
48,-,Atomica Music,Italian Drama,-,48,1,,,,
49,-,Mark Tuan & Bibi,Never Gonna Come Down,-,49,1,,,,
50,-,Atomica Music,Romance In Venice,-,50,1,,,,
51,-,Johan S & Oliver Knight,Deep Inside (Extended Mix),-,51,1,,,,
52,-,Zion,Seguimos Matando (feat. Arcángel & De La Ghetto),-,52,1,,,,
53,-,Guns N' Roses,Back off Bitch,-,53,1,,,,
54,-,Trevis G,Noche,-,54,1,,,,
55,-,"Crystal Waters, DJ Spen & micFreak",Party People (Michael Gray Remix),-,55,1,,,,
56,-,Jhay Cortez & Anuel AA,Ley Seca,-,41,1,,,,
57,-,Jhay Cortez,Dile (Homenaje),-,57,1,,,,
58,-,Lucas Magnin,Canción a Dios,-,58,1,,,,
59,-,Elevation Worship,With You,-,59,1,,,,
60,-,Timoteij,Stormande Hav,-,60,1,,,,
61,-,Jhay Cortez & Arcángel,Los Bandoleros,-,61,1,,,,
62,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,62,1,,,,
63,-,Elevation Worship,Here Again,-,63,1,,,,
64,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,64,1,,,,
65,-,Lucas Magnin,Mito de la Caverna,-,65,1,,,,
66,-,Timoteij,Kom,-,66,1,,,,
67,-,Jhay Cortez & Kendo Kaponi,Ropa Interior,-,67,1,,,,
68,-,Triangle,Peut-��tre demain (Version anglaise),-,68,1,,,,
69,-,Trevis G,Into The Night (Original Mix),-,69,1,,,,
70,-,Timoteij,Het,-,70,1,,,,
71,-,String Player Gamer,Ragnarok Online Main Theme,-,71,1,,,,
72,-,Canserbero,En el Valle de las Sombras,-,72,1,,,,
73,-,Trevis G,Salida del Sol,-,73,1,,,,
74,-,Jhay Cortez,Esta Dejá,-,74,1,,,,
75,-,iri,24-25,-,75,1,,,,
76,-,JC La Nevula,Buscate Otro (feat. Atomic Otro Way),-,76,1,,,,
77,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,77,1,,,,
78,-,Trevis G,Fugitive,-,78,1,,,,
79,-,Boris Brejcha,Chameleon (Mixed),-,79,1,,,,
80,-,Alex Gaudino,Is This Love (Benny Benassi Remix) [feat. Jordin Sparks],-,80,1,,,,
81,-,Everything But the Girl,Missing (C L McSpadden Powerhouse Mix),-,81,1,,,,
82,-,Boris Brejcha,Space Gremlin,-,82,1,,,,
83,-,Timoteij,Tabu,-,83,1,,,,
84,down,Maroon 5,Payphone (feat. Wiz Khalifa),20,16,63,,,,
85,-,Cali y El Dandee & Luis Fonsi,Yo No Te Olvido,-,85,1,,,,
86,-,Ann Clue,No Name,-,86,1,,,,
87,-,"Nacho, Yandel & Justin Quiles",La Buena (feat. Zion) [Remix],-,87,1,,,,
88,-,TeraCMusic,"Intro Theme (From ""Ragnarok Online 2"")",-,88,1,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,95,,,,
90,-,Carmen.,Siempre Brilla,-,90,1,,,,
91,-,NOCTURNAL BLOODLUST,THE ONE,-,91,1,,,,
92,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),25,6,94,,,,
93,down,Adele,Skyfall,15,3,82,,,,
94,-,Marcos Llunas,Reconquistarte,-,94,1,,,,
95,-,Monster Magnet,Powertrip,-,95,1,,,,
96,down,Michel Teló,Ai Se Eu Te Pego,33,3,61,,,,
97,down,Ed Sheeran,Thinking Out Loud,16,3,90,,,,
98,-,Slash's Snakepit,Jizz Da Pit,-,98,1,,,,
99,down,Rihanna,We Found Love (feat. Calvin Harris),19,11,91,,,,
100,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),94,14,60,,,,
