Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,222,,,,
2,up,Marc Anthony,Vivir Mi Vida,21,1,219,,,,
3,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,2,199,,,,
4,up,Bruno Mars,Treasure,4,1,218,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,227,,,,
6,up,Río Roma,Mi Persona Favorita,6,2,206,,,,
7,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,5,226,,,,
8,up,Jesse & Joy,¡Corre!,8,5,218,,,,
9,up,Bruno Mars,Locked Out of Heaven,9,1,221,,,,
10,up,Bruno Mars,When I Was Your Man,10,8,198,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,6,203,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,8,188,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,9,197,,,,
14,-,Chiara Oliver,3 de febrero,-,14,1,,,,
15,up,Sia,Chandelier,15,12,171,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),16,14,171,,,,
17,up,Ed Sheeran,Thinking Out Loud,40,3,222,,,,
18,up,Romeo Santos,Propuesta Indecente,25,7,174,,,,
19,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,17,15,163,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),18,15,161,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),19,18,160,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,20,156,,,,
23,down,Calvin Harris,Blame (feat. John Newman),20,20,175,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),24,19,149,,,,
25,down,Vicentico,Paisaje,23,22,127,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,22,105,,,,
27,down,MAGIC!,Rude,26,23,118,,,,
28,down,Bruno Mars,Just the Way You Are,27,23,125,,,,
29,down,Ricky Martin,Come With Me (Spanglish Version),28,10,134,,,,
30,down,Bruno Mars,Talking to the Moon,29,24,119,98,2021-04-25,82,2021-05-02
31,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),30,26,114,,,,
32,-,SUPER JUNIOR,Show Time,-,32,1,,,,
33,down,Flo Rida,Good Feeling,31,27,110,,,,
34,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,29,116,,,,
35,up,Calvin Harris & Alesso,Under Control (feat. Hurts),42,30,102,,,,
36,up,Coldplay,Adventure of a Lifetime,51,32,74,,,,
37,down,AC/DC,Thunderstruck,33,20,77,70,2019-11-17,63,2019-12-08
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,32,77,,,,
39,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,31,86,,,,
40,down,Ed Sheeran,Photograph,36,2,69,,,,
41,up,Ricky Martin,Come With Me,41,38,74,,,,
42,up,Bruno Mars,It Will Rain,43,39,61,,,,
43,-,LAY,Step,-,43,1,,,,
44,down,Jung Kook,Never Let Go,3,3,2,,,,
45,down,Ed Sheeran,Shape of You,44,41,50,94,2020-01-05,94,2020-01-05
46,up,Jason Mraz,I'm Yours,53,13,173,,,,
47,-,Nvscvr,Gastar (feat. Zell),-,47,1,,,,
48,-,JIN,The Astronaut,-,1,6,,,,
49,-,Bananirou,El Rap del Hornet (feat. Pija777),-,49,1,,,,
50,down,Coldplay,Magic,39,10,176,,,,
51,up,Ricky Martin,Disparo al Corazón,55,43,35,,,,
52,up,Ed Sheeran,Sing,56,44,35,,,,
53,-,Ameritz Spanish Karaoke,Mi Viejo (Karaoke Version),-,53,1,,,,
54,-,Poison Kid & Young Weapon,En Dinero,-,54,1,,,,
55,-,Jimin,Like Crazy,-,1,13,,,,
56,-,"Sayian Jimmy, Salastkbron, Lolo OG, Omar Varela, QuixSmell & Nysix Music",Corte Gangster,-,56,1,,,,
57,-,Babasónicos,Tajada,-,57,1,,,,
58,-,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,-,58,1,,,,
59,-,j-hope,NEURON,-,1,3,,,,
60,-,Dionysus,Anima Mundi,-,60,1,,,,
61,-,Piso 21 & Manuel Turizo,Los Cachos,-,61,1,,,,
62,-,NAYEON,ABCD,-,62,1,,,,
63,-,Sergey Lazarev,Пусть весь мир подождёт,-,63,1,,,,
64,-,Bring Me The Horizon,LosT,-,64,1,,,,
65,-,"Skye Emanuel, LA VADER & Linasko Licks",Welcome to the Fire,-,65,1,,,,
66,-,Ariana Grande,7 rings (live),-,66,1,,,,
67,-,J Alvarez,La Pregunta,-,67,1,,,,
68,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),80,48,25,,,,
