Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,1,110,,,,
3,up,Daddy Yankee,Limbo,3,1,122,,,,
4,up,Rihanna,Diamonds,5,2,122,,,,
5,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,1,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,98,,,,
7,up,Bruno Mars,Locked Out of Heaven,8,1,107,,,,
8,up,Nicky Jam,Travesuras,41,5,110,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,121,,,,
10,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),13,6,120,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,120,,,,
12,-,Becky G. & KAROL G,MAMIII,-,12,3,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón,9,8,21,,,,
14,down,Adele,Skyfall,10,3,106,,,,
15,down,Ed Sheeran,Thinking Out Loud,11,3,116,,,,
16,up,Río Roma,Mi Persona Favorita,45,2,107,,,,
17,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),12,5,111,,,,
18,down,Coldplay,A Sky Full of Stars,14,1,112,,,,
19,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],18,2,102,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),31,11,117,,,,
21,down,Katy Perry,Roar,16,12,114,,,,
22,down,Jesse & Joy,¡Corre!,15,5,103,,,,
23,up,Bruno Mars,When I Was Your Man,69,8,96,,,,
24,down,Pitbull,Timber (feat. Ke$ha),19,6,100,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],57,8,90,,,,
26,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),20,18,99,,,,
27,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,2,1,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,9,95,,,,
29,up,コールドプレイ,パラダイス,34,13,102,,,,
30,down,Martin Garrix,Animals (Radio Edit),23,18,52,,,,
31,down,LMFAO,Sexy and I Know It,24,20,93,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],61,22,70,,,,
33,down,Sia,Chandelier,25,12,72,,,,
34,up,David Guetta,Titanium (feat. Sia),47,27,69,,,,
35,down,Coldplay,Magic,26,10,79,,,,
36,down,Jason Mraz,I'm Yours,27,13,69,,,,
37,down,BTS,Butter (Sweeter Remix),32,1,19,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),33,14,73,,,,
39,down,テイラー・スウィフト,Shake It Off,35,26,77,,,,
40,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,36,15,67,,,,
41,down,Adele,Hello,30,30,69,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),72,15,63,,,,
43,down,BTS,Dynamite (Slow Jam Remix),37,8,16,,,,
44,up,Vicentico,No Te Apartes de Mí,67,11,76,,,,
45,down,カーリー・レイ・ジェプセン,Call Me Maybe,29,6,88,,,,
46,down,Calvin Harris,Blame (feat. John Newman),28,20,76,,,,
47,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),55,14,80,,,,
48,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],88,20,82,,,,
49,up,Enrique Iglesias,Loco (feat. Descemer Bueno),75,38,56,,,,
50,down,Foster the People,Pumped Up Kicks,43,16,60,,,,
51,down,John Legend,All of Me,46,40,60,,,,
52,down,Yandar & Yostin,Te Pintaron Pajaritos,44,17,68,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),96,18,61,,,,
54,-,5 Seconds of Summer,COMPLETE MESS,-,54,1,,,,
55,-,Olivia Hye,I'LL BE YOUR SPRING,-,55,1,,,,
56,-,Marc Anthony,Vivir Mi Vida,-,1,109,,,,
57,-,Helloween,Power,-,57,1,,,,
58,-,ATEEZ,Wave,-,41,2,,,,
59,-,Dua Lipa,Don't Start Now,-,1,13,19,2019-11-03,3,2020-01-05
60,-,TOOL,Opiate²,-,60,1,,,,
61,-,Ana Mena,Cuando la noche arriba,-,61,1,,,,
62,-,Standly,Pégate,-,48,2,,,,
63,-,Metallica,Welcome Home (Sanitarium),-,63,1,,,,
64,-,Gonzalo Yañez,La Manera Correcta,-,64,1,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,21,37,,,,
66,up,Fun.,We Are Young (feat. Janelle Monáe),80,19,55,,,,
67,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),64,6,100,,,,
68,-,Wonki,Somewhere,-,68,1,,,,
69,-,Ji Hyo,Stardust love song,-,25,1,,,,
70,-,Marc Anthony,Nada de Nada,-,70,1,,,,
71,down,Calvin Harris,Summer,38,22,71,,,,
72,-,Jeff Satur,อุ่นหัวใจ,-,72,1,,,,
73,-,Tiësto,BLUE (feat. Stevie Appleton),-,73,2,,,,
74,-,Brendan Benson,Better Days,-,74,1,,,,
75,-,Endgame,Unreal,-,75,1,,,,
76,down,Michel Teló,Ai Se Eu Te Pego,70,3,80,,,,
77,down,Justin Timberlake,Mirrors,65,29,42,,,,
78,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],71,19,61,,,,
79,-,Austin Farwell & A N T I T H E S I S,The Promise,-,79,1,,,,
80,-,Wonki,Deep Ocean,-,80,1,,,,
81,-,Glee Cast,You Can't Stop the Beat (Glee Cast Version),-,81,1,,,,
82,-,No Resolve,Hostage,-,82,1,,,,
83,down,Maroon 5,Payphone (feat. Wiz Khalifa),50,16,81,,,,
84,-,Austin Farwell & A N T I T H E S I S,Together,-,84,1,,,,
85,-,Selma Mutal,The Milk of Sorrow,-,85,1,,,,
86,-,Oddliquor,Chulo sin Querer,-,86,1,,,,
87,-,ELMAN,Лети,-,87,1,,,,
88,-,Marbelle,Días Nublados,-,88,1,,,,
89,-,Jeff Satur,Stay Together (From ครั้งหนึ่งเราเคยรักกัน Love Area The Series),-,89,1,,,,
90,-,Carry the Day,Backup Plan,-,90,1,,,,
91,-,TrineATX,Pure Evil,-,91,1,,,,
92,-,Jeff Satur,"Moment (From ""Ingredients"")",-,92,1,,,,
93,-,Shallow Side,Try to Fight It,-,93,1,,,,
94,-,Fable,Killing Our Memories,-,94,1,,,,
95,-,Evalyn Awake,Nothing Remains,-,95,1,,,,
96,-,Frank Ocean,Close to You,-,96,1,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,30,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),93,30,65,,,,
99,down,MAGIC!,Rude,52,23,35,,,,
100,down,Ricky Martin,Come With Me (Spanglish Version),51,10,39,,,,
