Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,8,,,,
2,down,Camilo & Evaluna Montaner,Índigo,1,1,3,,,,
3,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),4,3,2,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),6,1,102,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,94,,,,
6,down,Adele,Easy On Me,2,2,3,,,,
7,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,7,1,,,,
8,up,Daddy Yankee,Limbo,10,1,104,,,,
9,up,Marc Anthony,Vivir Mi Vida,11,1,93,,,,
10,up,Rihanna,Diamonds,12,2,104,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,11,5,,,,
12,up,Bruno Mars,Treasure,13,1,95,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,43,8,6,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,103,,,,
15,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],9,2,86,,,,
16,up,Adele,Skyfall,16,3,89,,,,
17,up,Ed Sheeran,Thinking Out Loud,17,3,98,,,,
18,up,Río Roma,Mi Persona Favorita,18,2,90,,,,
19,-,Anuel AA,Dictadura,-,19,1,,,,
20,up,Farruko,Pepas,34,1,14,,,,
21,-,アヴィーチー,Wake Me Up,-,5,74,,,,
22,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,22,1,,,,
23,up,カーリー・レイ・ジェプセン,Call Me Maybe,32,6,72,,,,
24,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,5,94,,,,
25,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),15,6,102,,,,
26,down,Coldplay,A Sky Full of Stars,20,1,94,,,,
27,-,Paloma Mami,Que Wea,-,27,2,,,,
28,-,손태진,Be Deep (feat. WENDY),-,28,1,,,,
29,up,Bruno Mars,Locked Out of Heaven,38,1,90,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris),22,11,99,,,,
31,up,Tiësto & KAROL G,Don't Be Shy,60,31,7,,,,
32,down,Paloma Mami,Cosas De La Vida,25,25,2,,,,
33,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,65,,,,
34,down,Katy Perry,Roar,23,12,97,,,,
35,down,Jesse & Joy,¡Corre!,24,5,86,,,,
36,-,The Weeknd,Blinding Lights,-,2,31,94,2019-12-01,1,2020-03-01
37,-,Imagine Dragons,Real Life,-,37,1,,,,
38,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,87,,,,
39,-,Eric B. & Rakim,Paid in Full,-,39,1,,,,
40,-,Paloma Mami,RDMDA,-,40,1,,,,
41,-,Paloma Mami,Traumada,-,41,1,,,,
42,down,Coldplay X BTS,My Universe,35,1,5,,,,
43,-,Kim Loaiza & Zion & Lennox,Mejor Sola,-,43,1,,,,
44,-,Evan Craft & Christine D'Clario,Sanador,-,44,1,,,,
45,-,Ed Sheeran,Overpass Graffiti,-,45,1,,,,
46,-,Queen,Another One Bites the Dust (Live at the Montreal Forum / November 1981),-,46,1,,,,
47,-,Sub Sonik,The Return (Extended Mix),-,47,1,,,,
48,-,Chela Rivas & Tony Dark Eyes,Obsesión (Remix),-,48,1,,,,
49,-,Maca Del Pilar,Malas Lenguas (feat. Linco Viera),-,49,1,,,,
50,-,Barry Gibb,I’ve Gotta Get a Message to You (feat. Keith Urban),-,50,1,,,,
51,-,RÜFÜS DU SOL,Alive,-,51,1,,,,
52,-,Armin van Buuren,Shivers (feat. Susana) [Marsh Remix],-,52,1,,,,
53,-,Ensemble Fiddletüüt,Sankt Martin,-,53,1,,,,
54,-,Bronco,"El corrido de Miguel Rivera (Inspirado en ""Coco"")",-,54,1,,,,
55,-,Byun Dong Wook,The Romance of Misun and Eunchul,-,55,1,,,,
56,-,Kölner Kinderchor,Durch die Straßen auf und nieder,-,56,1,,,,
57,-,Louis The Child & NEZ,Keep On Moving (feat. Theophilus London),-,57,1,,,,
58,-,Nature Sounds,Bird Lover,-,58,1,,,,
59,-,Måneskin,Beggin,-,3,13,,,,
60,-,Hans Zimmer,Tribal War,-,60,1,,,,
61,-,Dillon Francis,Hello There (feat. Yung Pinch) [VIP],-,61,1,,,,
62,-,Paloma Mami,Frenesí,-,62,1,,,,
63,-,Capcom Sound Team,バージル戦闘3,-,63,1,,,,
64,-,Philip Z,Tango (Extended Mix),-,64,1,,,,
65,-,Cali y El Dandee & Aitana,Coldplay,-,65,1,,,,
66,-,DaogesMS,Simplemente el Dao con: Dj Dramastralez,-,66,1,,,,
67,-,Yung Beef & Pipo Beatz,"Si Mañana Me Muero (feat. Julianno Sosa, Drago200, Uzii Gaang, Khaled, Harry Nach & Pablo Chill-E)",-,67,1,,,,
68,-,Ivan Lopez,Toast,-,68,1,,,,
69,-,Christopher Larkin,The Grimm Troupe,-,69,1,,,,
70,-,Feid,VACAXIONES,-,70,1,,,,
71,-,Ahmed Spins,Sawa (Mr. Id Remix) [feat. Idd Aziz],-,71,1,,,,
72,-,Finding Hope,3:00 Am,-,72,1,,,,
73,up,Michel Teló,Ai Se Eu Te Pego,90,3,68,,,,
74,-,Danna Paola,A Un Beso,-,74,1,,,,
75,-,The Wolfgang Press,Time,-,75,1,,,,
76,-,Simple Minds,Sleeping Girl,-,76,1,,,,
77,-,W&W & Blasterjaxx,Dynamite (Bigroom Nation),-,77,1,,,,
78,-,Simple Minds,New Sunshine Morning,-,78,1,,,,
79,-,ロクダマカルタ,Henry's,-,79,1,,,,
80,-,NIVIRO,The Wolves,-,80,1,,,,
81,-,Alexandra Stan,Tokyo,-,81,1,,,,
82,-,ロクダマカルタ,Biiir,-,82,1,,,,
83,-,Sean Paul,Dynamite (feat. Sia),-,83,1,,,,
84,-,Pablo Alborán,Curo tus labios,-,84,1,,,,
85,-,"Alfons, B3nte & Jessica Chertock",Puppeteer (with B3VA),-,85,1,,,,
86,-,Celeda,The Underground,-,86,1,,,,
87,-,Nil Moliner,Pólvora,-,87,1,,,,
88,-,Dimitri Vegas,One Day I'll Fly Away (A Song For Takis),-,88,1,,,,
89,down,コールドプレイ,パラダイス,27,13,86,,,,
90,-,Edurne,Boomerang,-,90,1,,,,
91,down,Pitbull,Timber (feat. Ke$ha),28,6,85,,,,
92,-,Benny Benassi & Ne-Yo,Let Me Go,-,92,1,,,,
93,-,Frank Walker & Amber Van Day,Feel Like Us Again,-,93,1,,,,
94,down,Bruno Mars,When I Was Your Man,39,8,81,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,8,77,,,,
96,-,Justin Mylo,Do I Know Myself,-,96,1,,,,
97,up,Calvin Harris,Summer,97,22,57,,,,
98,-,Sebastian Fitzek & Alle Farben,85 Minutes Of Your Love (feat. Hanne Mjøen),-,98,1,,,,
99,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,19,49,,,,
100,-,PinkPantheress,Reason,-,100,1,,,,
