Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Hotter Remix),5,1,2,,,,
2,down,BTS,Butter,1,1,3,,,,
3,down,BTS,Butter (Instrumental),2,2,3,,,,
4,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,4,1,,,,
5,down,Rauw Alejandro,Todo De Ti,3,3,2,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,1,81,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,73,,,,
8,-,BTS,Butter (Cooler Remix),-,2,1,,,,
9,down,Daddy Yankee,Limbo,8,1,83,,,,
10,-,JENNIE,SOLO,-,10,1,,,,
11,up,カーリー・レイ・ジェプセン,Call Me Maybe,11,6,57,,,,
12,up,Bruno Mars,Treasure,12,1,74,,,,
13,down,Rihanna,Diamonds,9,2,83,,,,
14,-,MONSTA X,GAMBLER,-,14,1,,,,
15,-,BTS,Butter (Sweeter Remix),-,1,1,,,,
16,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],41,2,69,,,,
17,-,Joy,Hello (Special Extended Mix),-,17,1,,,,
18,down,Nicky Jam,Travesuras,10,5,75,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,82,,,,
20,-,MAMAMOO,Where Are We Now,-,20,1,,,,
21,up,BTS,Dynamite,34,1,25,96,2020-08-23,2,2020-08-30
22,-,Bad Bunny,Yonaguni,-,4,1,,,,
23,-,L'Arc〜en〜Ciel,Mirai,-,23,1,,,,
24,up,アヴィーチー,Wake Me Up,64,5,58,,,,
25,-,MONSTA X,BEBE,-,25,1,,,,
26,-,Marc Anthony,Vivir Mi Vida,-,1,73,,,,
27,up,Michel Teló,Ai Se Eu Te Pego,95,3,51,,,,
28,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,63,,,,
29,-,Olivia Rodrigo,good 4 u,-,29,2,,,,
30,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),15,6,81,,,,
31,-,MARINA,Ancient Dreams In A Modern Land,-,31,2,,,,
32,-,防弾少年団,2年生,-,20,2,,,,
33,-,Juhn & Jay Wheeler,Fragancia,-,33,2,,,,
34,-,BTS,Dynamite (Midnight Remix),-,8,5,,,,
35,-,防弾少年団,Outro: それは何?,-,35,2,,,,
36,-,防弾少年団,こっち見て,-,31,2,,,,
37,-,TOMORROW X TOGETHER,Frost,-,37,1,,,,
38,down,Stray Kids,WOLFGANG,13,13,2,,,,
39,-,Miss Jane,It Is a Fine Day (ATB Remix),-,39,2,,,,
40,-,Dua Lipa,Levitating (feat. DaBaby),-,24,3,93,2020-10-25,3,2021-05-16
41,-,Reik & Maluma,Perfecta,-,41,1,,,,
42,-,Dire Straits,Money For Nothing (Remastered 1996),-,42,1,,,,
43,-,TOMORROW X TOGETHER,Dear Sputnik,-,43,1,,,,
44,-,Dua Lipa,Levitating,-,44,1,74,2020-04-05,74,2020-04-05
45,-,Morat & Danna Paola,Idiota,-,45,1,,,,
46,-,FLYING KIDS,Boku De Aru Tame Ni,-,46,2,,,,
47,-,Nicky Jam & El Alfa,Pikete,-,47,1,,,,
48,-,Dire Straits,So Far Away (Remastered 1996),-,48,1,,,,
49,-,TOMORROW X TOGETHER,No Rules,-,49,1,,,,
50,-,Thea Gilmore,Bad Moon Rising,-,50,1,,,,
51,-,AxMod,Bounce 808,-,51,1,,,,
52,-,JOY,Hello,-,52,1,,,,
53,-,TOMORROW X TOGETHER,What if I had been that PUMA,-,53,1,,,,
54,-,Tom MacDonald,Snowflakes,-,54,1,,,,
55,-,Interfront,Strange,-,55,2,,,,
56,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,56,1,,,,
57,-,AxMod,Decemood (Radio Edit),-,57,1,,,,
58,-,Delacuesta,Mistery Lady (Remix),-,58,1,,,,
59,-,Bicho Pablo,Cercanía,-,59,1,,,,
60,-,TOMORROW X TOGETHER,Ice Cream,-,60,1,,,,
61,-,La Tripulación Feliz Cumpleaños,Cumpleaños Feliz Benjamín,-,61,1,,,,
62,-,KAROL G,BICHOTA,-,62,4,95,2020-11-01,4,2021-01-03
63,-,Tom MacDonald,Clown World,-,63,1,,,,
64,-,Ryohei Shimoyama,Reunion with a Rainbow,-,64,1,,,,
65,-,Natanael Cano,Diamantes,-,65,1,,,,
66,-,Bethel Music & Jenn Johnson,Goodness of God,-,66,1,,,,
67,-,MONSTA X,Heaven,-,67,1,,,,
68,-,TOMORROW X TOGETHER,Magic,-,48,1,,,,
69,-,Los Santos Dumont,De Vuelta al Hogar,-,69,1,,,,
70,-,Otilia,Adelante (Eric Deray Remix),-,70,1,,,,
71,-,Arte Elegante & Pablo Chill-E,Bendicion,-,71,1,,,,
72,-,Richard Cheese & Allison Crowe,"Viva Las Vegas (From ""Army of the Dead"" Soundtrack)",-,72,1,,,,
73,-,椎名 豪,竈門炭治郎のうた -OST ver.- (feat. 中川奈美),-,73,1,,,,
74,-,TOMORROW X TOGETHER,Anti-Romantic,-,74,1,,,,
75,-,Otilia,Billionera (ExMAD Remix),-,75,1,,,,
76,-,Arte Elegante & Julianno Sosa,Se Puede,-,76,1,,,,
77,-,Dano & Cruz Cafuné,2 Segundos,-,77,1,,,,
78,-,Hisham Kharma,Valley of the Kings,-,78,1,,,,
79,-,Sarah Klang,Endless Sadness (Acoustic Version),-,79,1,,,,
80,-,Agnes,24 Hours,-,80,1,,,,
81,-,Christianvib,Mi Corazón Encantado (Dragon Ball GT) Melodía Guitarra,-,81,1,,,,
82,-,Anez Mon,Girasol,-,82,1,,,,
83,-,Idealism,Controlla,-,83,1,,,,
84,-,Hisham Kharma,Helwa Belady El Samra (Kharma Remix),-,84,1,,,,
85,-,Kameni,Nayo Nayo,-,85,1,,,,
86,-,Psycho le Cému,激愛メリーゴーランド,-,86,1,,,,
87,-,The Doobie Brothers,Take Me In Your Arms (Rock Me a Little While),-,87,1,,,,
88,-,Hisham Kharma,Bliss,-,88,1,,,,
89,-,Melody Cover Club,ラヴェル ボレロ (marimba version),-,89,1,,,,
90,-,Gusttavo Lima,Na Hora de Amar (Ao Vivo),-,90,1,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,1,72,,,,
92,-,Netsky,Rio (feat. Macklemore & Digital Farm Animals) [Remix],-,92,1,,,,
93,-,Shifted,Untitled - B2,-,93,1,,,,
94,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,52,,,,
95,down,Nicky Jam & Enrique Iglesias,El Perdón,16,8,21,,,,
96,up,Maroon 5,Payphone (feat. Wiz Khalifa),96,16,54,,,,
97,down,Ed Sheeran,Thinking Out Loud,18,3,77,,,,
98,down,Río Roma,Mi Persona Favorita,17,2,70,,,,
99,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,5,74,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),20,11,79,,,,
