Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy,3,1,1,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,1,1,,,,
3,-,Adele,Rolling In the Deep,-,3,1,,,,
4,up,Marc Anthony,Vivir Mi Vida,28,1,1,,,,
5,up,Rihanna,Diamonds,29,2,1,,,,
6,-,Nicky Jam,Travesuras,-,5,1,,,,
7,up,Daddy Yankee,Limbo,25,1,1,,,,
8,-,Baby Rasta y Gringo,Evidencia,-,8,1,,,,
9,up,Bruno Mars,Treasure,33,1,1,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,5,1,,,,
11,up,Romeo Santos,Propuesta Indecente,92,7,1,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,2,1,,,,
13,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,6,1,,,,
14,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,1,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),41,7,1,,,,
16,up,Ricky Martin,Come With Me (Spanglish Version),47,10,1,,,,
17,up,Río Roma,Mi Persona Favorita,49,2,1,,,,
18,up,Ed Sheeran,Thinking Out Loud,54,3,1,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,5,1,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),57,11,1,,,,
21,up,Coldplay,A Sky Full of Stars,55,1,1,,,,
22,down,Dua Lipa,Don't Start Now,1,1,1,19,2019-11-03,3,2020-01-05
23,up,Katy Perry,Roar,61,12,1,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),64,6,1,,,,
25,up,Pitbull,Timber (feat. Ke$ha),70,6,1,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,1,,,,
27,up,Bruno Mars,Locked Out of Heaven,71,1,1,,,,
28,-,Calvin Harris,Summer,-,22,1,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),74,18,1,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),75,9,1,,,,
31,-,Vicentico,No Te Apartes de Mí,-,11,1,,,,
32,up,LMFAO,Sexy and I Know It,78,20,1,,,,
33,up,Gusttavo Lima,Balada (Ao Vivo),80,32,1,,,,
34,-,Coldplay,Magic,-,10,1,,,,
35,-,Calvin Harris,Blame (feat. John Newman),-,20,1,,,,
36,up,Sia,Chandelier,85,12,1,,,,
37,up,David Guetta,Titanium (feat. Sia),83,27,1,,,,
38,up,テイラー・スウィフト,Shake It Off,95,26,1,,,,
39,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,1,,,,
40,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,96,15,1,,,,
41,-,GOT7,You Calling My Name,-,41,1,,,,
42,-,Melanie C,High Heels (feat. Sink the Pink),-,42,1,,,,
43,-,Ana Tijoux,Shock,-,43,1,,,,
44,up,Pitbull,Don't Stop the Party (feat. TJR),98,15,1,,,,
45,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,1,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),89,14,1,,,,
47,-,Foster the People,Pumped Up Kicks,-,16,1,,,,
48,up,コールドプレイ,パラダイス,66,13,1,,,,
49,-,Calvin Harris,Feel So Close (Radio Edit),-,18,1,,,,
50,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,32,1,,,,
51,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,1,,,,
52,-,The Black Eyed Peas,I Gotta Feeling,-,34,1,,,,
53,-,Vicentico,Paisaje,-,22,1,,,,
54,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,1,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,1,,,,
56,-,John Legend,All of Me,-,40,1,,,,
57,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,1,,,,
58,-,アヴィーチー,Wake Me Up,-,5,1,,,,
59,-,MAGIC!,Rude,-,23,1,,,,
60,-,Flo Rida,Good Feeling,-,27,1,,,,
61,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,1,,,,
62,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,1,,,,
63,-,Katy Perry,Hot N Cold,-,54,1,,,,
64,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,60,1,,,,
65,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,1,,,,
66,-,Pablo Alborán & Ava Max,Tabú,-,66,1,,,,
67,-,Lady Gaga & Bradley Cooper,Shallow,-,40,1,25,2019-10-06,25,2019-10-06
68,-,"Alan Silvestri, John Debney & Royal Scottish National Orchestra","Back To the Future, Pt. II: The Letter",-,68,1,,,,
69,-,Ozzy Osbourne,Under the Graveyard,-,69,1,86,2019-11-10,86,2019-11-10
70,-,Trent Reznor & Atticus Ross,NEVER SURRENDER,-,70,1,,,,
71,-,Alicia Keys,No One (Acoustic),-,71,1,,,,
72,down,Adele,Skyfall,44,3,1,,,,
73,-,Maroon 5,One More Night,-,49,1,,,,
74,-,Trent Reznor & Atticus Ross,NUN WITH A MOTHERF*&*ING GUN,-,74,1,,,,
75,-,Iggy Azalea & Alice Chater,Lola,-,75,1,90,2019-11-10,90,2019-11-10
76,-,Lali,Como Así (feat. CNCO),-,76,1,,,,
77,-,Maroon 5,Memories,-,4,1,36,2019-10-06,2,2019-11-17
78,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,1,,,,
79,-,Rihanna,Where Have You Been,-,55,1,,,,
80,up,Enrique Iglesias,Loco (feat. Descemer Bueno),100,38,1,,,,
81,-,Coldplay,The Scientist,-,62,1,,,,
82,-,Katy Perry,Dark Horse (feat. Juicy J),-,63,1,,,,
83,-,Antony Santos,Soñe Con Ella,-,83,1,,,,
84,-,Khea,S.A.D,-,84,1,,,,
85,-,Karen Harding & Wh0,I Don't Need Love,-,85,1,,,,
86,-,Gavin James,Always (feat. Philippine),-,86,1,,,,
87,-,Counting Crows,4 White Stallions,-,87,1,,,,
88,-,Michel Teló,Ai Se Eu Te Pego,-,3,1,,,,
89,-,The Vivaldi Players,"Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": II. Largo",-,89,1,,,,
90,-,The Vivaldi Players,"Concerto No. 3 in F Major, Op. 8, RV 293 ""Autumn"": I. Allegro",-,90,1,,,,
91,-,Frankie Valli,To Give (The Reason I Live),-,91,1,,,,
92,-,Bruno Mars,Talking to the Moon,-,24,1,98,2021-04-25,82,2021-05-02
93,down,Adele,Set Fire to the Rain,45,9,1,,,,
94,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,1,,,,
95,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,1,,,,
96,down,Jesse & Joy,¡Corre!,60,5,1,,,,
97,-,Vicentico,Algo Contigo,-,11,1,,,,
98,down,Jason Mraz,I'm Yours,87,13,1,,,,
99,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,66,1,,,,
100,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,1,,,,
