Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,31,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,28,,,,
3,up,Adele,Someone Like You,5,2,24,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],6,2,24,,,,
5,up,Daddy Yankee,Limbo,9,1,31,,,,
6,up,Adele,Rolling In the Deep,8,3,29,,,,
7,up,Marc Anthony,Vivir Mi Vida,10,1,26,,,,
8,up,Rihanna,Diamonds,11,2,31,,,,
9,up,Bruno Mars,Treasure,12,1,26,,,,
10,up,Agust D,What do you think?,46,10,3,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,31,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,7,31,,,,
13,up,Río Roma,Mi Persona Favorita,16,2,24,,,,
14,up,Ed Sheeran,Thinking Out Loud,17,3,31,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),19,11,30,,,,
16,-,Adele,Skyfall,-,3,23,,,,
17,up,Jesse & Joy,¡Corre!,21,5,26,,,,
18,up,Coldplay,A Sky Full of Stars,20,1,31,,,,
19,up,Katy Perry,Roar,22,12,30,,,,
20,-,Gèrard,Fugaces,-,20,1,,,,
21,up,Tones and I,Dance Monkey,30,1,19,6,2019-10-06,1,2019-11-10
22,up,The Weeknd,Blinding Lights,64,2,4,94,2019-12-01,1,2020-03-01
23,up,コールドプレイ,パラダイス,23,13,28,,,,
24,up,Pitbull,Timber (feat. Ke$ha),25,6,25,,,,
25,-,RM & Wale,Change,-,25,1,,,,
26,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,18,27,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,9,27,,,,
28,up,LMFAO,Sexy and I Know It,33,20,25,,,,
29,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),14,6,30,,,,
30,-,Nicky Jam,Travesuras,-,5,29,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,24,,,,
32,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,5,26,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,28,,,,
34,up,Bruno Mars,Locked Out of Heaven,52,1,25,,,,
35,up,Coldplay,Magic,96,10,22,,,,
36,-,Adele,Set Fire to the Rain,-,9,28,,,,
37,-,TWICE,MORE & MORE,-,37,1,23,2020-06-07,21,2020-06-14
38,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,27,1,,,,
39,down,David Guetta,Titanium (feat. Sia),35,27,20,,,,
40,-,Jason Mraz,I'm Yours,-,13,18,,,,
41,-,Sia,Chandelier,-,12,18,,,,
42,down,Calvin Harris,Blame (feat. John Newman),40,20,21,,,,
43,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],68,20,22,,,,
44,down,Bruno Mars,When I Was Your Man,24,8,23,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,8,25,,,,
46,up,アヴィーチー,Wake Me Up,51,5,22,,,,
47,down,Britney Spears,Mood Ring,2,2,2,,,,
48,-,NCT DREAM,7 Days,-,48,1,,,,
49,-,Madison Beer & Alan Walker,Selfish (Alan Walker Remix),-,49,1,,,,
50,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,50,1,,,,
51,down,Gusttavo Lima,Balada (Ao Vivo),41,32,22,,,,
52,down,Vicentico,No Te Apartes de Mí,32,11,23,,,,
53,down,Adele,Hello,48,30,15,,,,
54,-,Los Amaya & El Arrebato,"Amor, Amor",-,54,1,,,,
55,-,Maroon 5,Doin’ Dirt,-,55,1,,,,
56,-,j-hope,Hope World,-,53,1,,,,
57,down,Romeo Santos,Propuesta Indecente,28,7,22,,,,
58,-,Mr. Bungle,USA,-,58,1,,,,
59,-,Drake,Chicago Freestyle (feat. Giveon),-,59,1,92,2020-05-03,26,2020-05-10
60,-,Mili,Sustain++;(Ending Ver.)~[Ghost In The Shell: Sac_2045] Ending Theme,-,60,1,,,,
61,down,Agust D,Daechwita,7,1,3,22,2020-05-31,22,2020-05-31
62,-,Anuel AA,Tocándote,-,62,1,,,,
63,-,Myuu,Keep Going,-,63,1,,,,
64,-,Glenn Gould,"Partita No. 6 in E Minor, BWV 830: I. Toccata",-,64,1,,,,
65,-,Denney & James Dexter,Lucid Dreams,-,65,1,,,,
66,-,El Arrebato & Sarayma,A Mí Na Ma,-,66,1,,,,
67,-,El Arrebato & Miguel Poveda,Primaveras En El Pelo,-,67,1,,,,
68,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,68,1,,,,
69,-,La Terrifica,Como da Vuelta la Vida,-,69,1,,,,
70,-,Amy Macdonald,Come Home,-,70,1,,,,
71,-,The Hit Crew,Hamster Dance,-,71,1,,,,
72,-,The Harmony Group,Are You with Me (Instrumental),-,72,1,,,,
73,-,Total Super!,Ein Stern,-,73,1,,,,
74,-,Matrix & Futurebound,Light Us Up (feat. Calum Scott) [Nick Talos Remix],-,74,1,,,,
75,-,BAND-MAID,Dice,-,75,1,,,,
76,-,Matrix & Futurebound,Light Us Up (feat. Calum Scott) [Acoustic],-,76,1,,,,
77,-,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,77,1,,,,
78,-,David Carter,Are You With Me (Instrumental Version),-,78,1,,,,
79,-,Cool Playbacks!,Ein Stern (Instrumental Karaoke Version Originally Performed By DJ Ötzi & Nic P.),-,79,1,,,,
80,-,All Good Things,I Surrender (feat. Dan Murphy),-,80,1,,,,
81,-,ナノ,Rock on.,-,81,1,,,,
82,-,"Above Envy, Louis B. Yoelin & Stefan Litrownik",Burn It To The Ground,-,82,1,,,,
83,-,City and Colour,Sam Malone,-,83,1,,,,
84,-,Bullet for My Valentine,Dignity,-,84,1,,,,
85,-,"Above Envy, Louis B. Yoelin & Stefan Litrownik",You Can’t Take Away,-,85,1,,,,
86,-,Led Zeppelin,Baby Come On Home,-,86,1,,,,
87,down,Vicentico,Algo Contigo,34,11,23,,,,
88,-,Tito & Tarantula,Strange Face,-,88,1,,,,
89,-,Bullet for My Valentine,A Place Where You Belong,-,89,1,,,,
90,down,Michel Teló,Ai Se Eu Te Pego,57,3,17,,,,
91,-,Melanie Flash,Halfway to Heaven (Original Mix Long),-,91,1,,,,
92,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],44,37,18,,,,
93,-,The Real,I Like To Move It,-,93,1,,,,
94,down,テイラー・スウィフト,Shake It Off,37,26,22,,,,
95,up,カーリー・レイ・ジェプセン,Call Me Maybe,95,6,21,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),94,16,23,,,,
97,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),60,14,18,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),63,30,17,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),36,14,20,,,,
100,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,98,15,21,,,,
