Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,149,,,,
2,-,JIN,Super Tuna,-,2,1,,,,
3,-,Shakira & Ozuna,Monotonía,-,3,1,,,,
4,up,Daddy Yankee,Limbo,5,1,153,,,,
5,up,Marc Anthony,Vivir Mi Vida,7,1,141,,,,
6,up,Rihanna,Diamonds,8,2,153,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,128,,,,
8,up,カーリー・レイ・ジェプセン,Call Me Maybe,11,6,112,,,,
9,-,JIN,Tonight,-,9,1,,,,
10,up,Bruno Mars,Treasure,12,1,143,,,,
11,-,BTS,We are Bulletproof : the Eternal,-,9,5,62,2020-02-23,62,2020-02-23
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,152,,,,
13,down,Coldplay,A Sky Full of Stars,6,1,143,,,,
14,up,Ed Sheeran,Thinking Out Loud,16,3,146,,,,
15,up,Río Roma,Mi Persona Favorita,17,2,131,,,,
16,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,5,142,,,,
17,-,JIN,Abyss,-,17,1,,,,
18,up,Katy Perry,Roar,20,12,144,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),19,11,147,,,,
20,up,Jesse & Joy,¡Corre!,21,5,134,,,,
21,up,コールドプレイ,パラダイス,38,13,129,,,,
22,down,Christina Aguilera,Intro (Back to Basics),2,1,4,,,,
23,up,Pitbull,Timber (feat. Ke$ha),24,6,128,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,140,,,,
25,down,Adele,Skyfall,15,3,132,,,,
26,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),22,6,150,,,,
27,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,45,,,,
28,down,Louis Tomlinson,Out of My System,1,1,2,,,,
29,up,Michel Teló,Ai Se Eu Te Pego,93,3,100,,,,
30,-,SEUNGMIN,Close to You,-,30,1,,,,
31,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,18,127,,,,
32,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],41,20,103,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,9,123,,,,
34,-,Taylor Swift,High Infidelity,-,34,1,,,,
35,-,Taylor Swift,The Great War,-,35,1,,,,
36,-,Taylor Swift,Paris,-,36,1,,,,
37,-,Taylor Swift,Bigger Than The Whole Sky,-,37,1,,,,
38,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,129,,,,
39,down,Bruno Mars,Locked Out of Heaven,9,1,138,,,,
40,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],85,2,127,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,8,116,,,,
42,down,Martin Garrix,Animals (Radio Edit),29,18,75,,,,
43,down,LMFAO,Sexy and I Know It,30,20,119,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],48,22,91,,,,
45,down,Vicentico,Algo Contigo,31,11,93,,,,
46,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",56,1,14,,,,
47,-,BTS,2! 3!,-,4,4,,,,
48,-,Los Enanitos Verdes,Amigos,-,48,1,,,,
49,up,Maroon 5,Payphone (feat. Wiz Khalifa),96,16,103,,,,
50,-,Beastie Boys,Brass Monkey,-,50,1,,,,
51,-,JANG HYUNSEUNG,Feeling,-,51,1,,,,
52,-,Bad Bunny,Tití Me Preguntó,-,46,6,,,,
53,-,Magma,Mekanik Kommandoh,-,53,1,,,,
54,-,(G)I-DLE,Nxde,-,54,1,,,,
55,-,Breaking Benjamin,Never Again,-,55,1,,,,
56,down,Queen,Face It Alone,45,45,2,,,,
57,down,Vicentico,No Te Apartes de Mí,27,11,98,,,,
58,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,58,1,,,,
59,-,Beyoncé,CUFF IT,-,33,1,,,,
60,-,Kim Loaiza & Elvis de Yongol,Devoto,-,60,1,,,,
61,-,Luscious Jackson,Here (Squirmel Mix),-,61,1,,,,
62,-,Shakira & Rauw Alejandro,Te Felicito,-,3,8,,,,
63,-,Ryanimal,"Theme of Laura (From ""Silent Hill 2"") [Synthwave Remix]",-,63,1,,,,
64,down,Coldplay,Magic,34,10,102,,,,
65,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,81,,,,
66,-,Taylor Swift,"Would've, Could've, Should've",-,66,1,,,,
67,-,Ben Böhmer,Motherboard,-,67,1,,,,
68,-,J King & Papo Maximan,Rastrillea,-,68,1,,,,
69,down,アヴィーチー,Wake Me Up,43,5,110,,,,
70,-,Sebastián Yatra,Tacones Rojos,-,70,2,,,,
71,-,Breaking Benjamin & Adam Gontier,Dance with the Devil (Aurora Version),-,71,1,,,,
72,-,Yann Tiersen,Till the End,-,72,1,,,,
73,-,Miguel Angel Reyes Fonseca & Cristiano,Santo Es el Señor,-,73,1,,,,
74,-,Breaking Benjamin,Until the End,-,74,1,,,,
75,-,Taylor Swift,Glitch,-,75,1,,,,
76,-,"Rochak Kohli, Anand Raaj Anand, Rashmi Virag & Sameer","Dil De Diya (From ""Thank God"")",-,76,1,,,,
77,-,Yandel & Arcángel,Doxxis,-,77,1,,,,
78,-,Tomi Dj,Que Mas Pues (Remix),-,78,1,,,,
79,-,Breaking Benjamin,Breath,-,79,1,,,,
80,-,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",-,80,1,,,,
81,-,Astronomía Interior,Un Día Especial,-,81,1,,,,
82,-,"Omar Montes, Ana Mena & Maffio",Solo,-,82,1,,,,
83,-,JIN,Yours,-,1,4,,,,
84,-,Breaking Benjamin,Skin,-,84,1,,,,
85,-,Natanael Cano,Selfies,-,85,1,,,,
86,-,Breaking Benjamin,Polyamorous,-,86,1,,,,
87,-,Gringuitos Records,"No Te Quieren Conmigo (feat. Jairo Vera, Bastian Carillo, Z Jocker, Seyta, Dylan, bayriton & cristian Phille)",-,87,1,,,,
88,-,Dante Spinetta,El Lado Oscuro del Corazón,-,88,1,,,,
89,-,Lyn,The Whims of Fate,-,89,1,,,,
90,-,Breaking Benjamin,Polyamorous,-,90,1,,,,
91,-,Navar,Herinneringen,-,91,1,,,,
92,-,"César ""Banana"" Pueyrredón",Aún es tiempo de soñar,-,92,1,,,,
93,-,"César ""Banana"" Pueyrredón",Toda una noche contigo,-,93,1,,,,
94,-,Akira Yamaoka,Your Rain,-,94,1,,,,
95,-,Bruno Mars,When I Was Your Man,-,8,122,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,81,,,,
97,down,Calvin Harris,Summer,69,22,91,,,,
98,down,Justin Timberlake,Mirrors,32,29,59,,,,
99,down,David Guetta,Titanium (feat. Sia),33,27,90,,,,
100,down,ニッキー・ミナージュ,Starships,35,26,31,,,,
