Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,9,,,,
2,-,MJ,Get Set Yo (feat. 김태연),-,2,1,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,95,,,,
4,up,Daddy Yankee,Limbo,8,1,105,,,,
5,-,Luis Fonsi,Nuestra Balada,-,5,1,,,,
6,up,Marc Anthony,Vivir Mi Vida,9,1,94,,,,
7,-,Little Mix,Between Us,-,7,1,,,,
8,up,Rihanna,Diamonds,10,2,105,,,,
9,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),25,6,103,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,13,8,7,,,,
11,up,Río Roma,Mi Persona Favorita,18,2,91,,,,
12,-,MJ,Valet Parking,-,12,1,,,,
13,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas,-,13,1,,,,
14,up,Ed Sheeran,Thinking Out Loud,17,3,99,,,,
15,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),24,5,95,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,104,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,103,,,,
18,-,Nicky Jam,Travesuras,-,5,94,,,,
19,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,82,,,,
20,up,カーリー・レイ・ジェプセン,Call Me Maybe,23,6,73,,,,
21,-,ASTRO,1番好きな人にサヨナラを言おう,-,21,1,,,,
22,up,Katy Perry,Roar,34,12,98,,,,
23,-,THE BOYZ,MAVERICK,-,23,1,,,,
24,-,JIN,Yours,-,1,1,,,,
25,-,BTS,ON,-,1,4,32,2020-02-23,6,2020-03-01
26,up,Rihanna,We Found Love (feat. Calvin Harris),30,11,100,,,,
27,down,Coldplay,A Sky Full of Stars,26,1,95,,,,
28,down,Camilo & Evaluna Montaner,Índigo,2,1,4,,,,
29,up,Jesse & Joy,¡Corre!,35,5,87,,,,
30,down,Bruno Mars,Treasure,12,1,96,,,,
31,-,Post Malone & The Weeknd,One Right Now,-,31,1,,,,
32,down,Adele,Skyfall,16,3,90,,,,
33,-,Hillsong UNITED,Sure Thing,-,33,1,,,,
34,-,JIN,Yours (Instrumental),-,3,1,,,,
35,-,종호,"One late night in 1994 (from ""You Hee yul's Sketchbook : 74th Voice 'Sketchbook X Jong Ho(ATEEZ)', Vol.113"")",-,35,1,,,,
36,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,6,88,,,,
37,up,コールドプレイ,パラダイス,89,13,87,,,,
38,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),33,14,66,,,,
39,-,Noriel & Brray,Sin Miedo a Morir,-,39,1,,,,
40,up,Pitbull,Timber (feat. Ke$ha),91,6,86,,,,
41,up,Bruno Mars,When I Was Your Man,94,8,82,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],95,8,78,,,,
43,-,Belén Aguilera,camuflo,-,43,1,,,,
44,-,BTS,UGH!,-,19,8,60,2020-02-23,60,2020-02-23
45,-,Pablo Alborán,Dicen,-,45,1,,,,
46,-,Christina Perri,A Thousand Years,-,46,1,,,,
47,-,"Luciano Pavarotti, Berliner Philharmoniker & Herbert von Karajan","La Bohème, Act I: ""Che gelida manina"" (Remastered 2013)",-,47,1,,,,
48,-,Belén Aguilera,CAMALEÓN,-,48,1,,,,
49,-,Banda Sinaloense MM,La Feria de las Flores,-,49,1,,,,
50,-,Danna Paola & Mau y Ricky,Cachito,-,50,1,,,,
51,down,Farruko,Pepas,20,1,15,,,,
52,-,Himnario Adventista,No me olvidé de ti,-,52,1,,,,
53,-,Banda Sinaloense MM,Por una Mujer Bonita,-,53,1,,,,
54,-,Lauren Jauregui,On Guard (feat. 6lack),-,54,1,,,,
55,-,Himnario Adventista,Como el Ciervo,-,55,1,,,,
56,-,Maluma,Sobrio,-,46,5,,,,
57,-,Måneskin,MAMMAMIA,-,57,1,,,,
58,-,Jean-Michel Jarre,Oxygene 19 (Notre-Dame Rework),-,58,1,,,,
59,-,Río Roma,Hilo Rojo,-,59,1,,,,
60,-,Jão,Meninos e Meninas,-,60,1,,,,
61,-,Green Day,Holy Toledo!,-,61,1,,,,
62,-,Yevhen Lokhmatov,Happy Cute & Playful (45 seconds),-,62,1,,,,
63,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas (Radio Version),-,63,1,,,,
64,-,Tove Lo,Crave,-,64,1,,,,
65,-,Los Calis,Morir de Amor,-,65,1,,,,
66,-,Ingrid Witt,Deep in the Blue,-,66,1,,,,
67,-,Arch Enemy,"Deceiver, Deceiver",-,67,1,,,,
68,-,Z-Girls,What You Waiting For,-,68,1,,,,
69,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas (Extended Radio Version),-,69,1,,,,
70,-,Celi Bee,Boomerang,-,70,1,,,,
71,-,木村明美,OPENING STAGE,-,71,1,,,,
72,-,Melendi & Lali,La Apuesta,-,72,1,,,,
73,-,YSSSA,Passacaglia for Violin and Viola (Arr. for Piano),-,73,1,,,,
74,-,DJ Hush,Talk (128 BPM Workout Mix),-,74,1,,,,
75,-,Jano Aspe,Loco Por Tu Corazón (Karaoke),-,75,1,,,,
76,-,James Blunt,Goodbye My Lover,-,76,1,,,,
77,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,3,,,,
78,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],15,2,87,,,,
79,-,Jano Aspe,Loco Por Tu Corazón,-,79,1,,,,
80,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Symphony No. 34 In D Minor / D Major, Hob.I:34: III. Menuet",-,80,1,,,,
81,-,Pasteur Marcello Tunasi,Viens,-,81,1,,,,
82,-,Jesse & Joy,Mi Tesoro,-,82,1,,,,
83,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Symphony No. 34 In D Minor / D Major, Hob.I:34: IV. Presto Assai",-,83,1,,,,
84,-,Marek Mizera,"Waltz No. 19 in A Minor, Op. posth.",-,84,1,,,,
85,-,Diego Cartón,J***r Como Te Echo de Menos (feat. Cepeda),-,85,1,,,,
86,-,Melendi & Aitana,La Electricidad,-,86,1,,,,
87,-,Doja Cat,Get Into It (Yuh),-,87,1,,,,
88,-,VICTORIA,The Worst,-,88,1,,,,
89,down,Michel Teló,Ai Se Eu Te Pego,73,3,69,,,,
90,-,Santi Valencia & Kidd Voodoo,Hacerlo de Nuevo,-,90,1,,,,
91,-,"Dalex, Totoy El Frio & Ryan Castro",Estrella,-,91,1,,,,
92,-,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),-,92,1,,,,
93,-,Ed Sheeran,Visiting Hours,-,87,2,,,,
94,-,Tomomi Ota,From Le Fabuleux Destin d'Amelie Poulain,-,94,1,,,,
95,up,Calvin Harris,Summer,97,22,58,,,,
96,-,Mario Guerrero,La Malagueña,-,96,1,,,,
97,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],99,19,50,,,,
98,-,Vicentico,No Te Apartes de Mí,-,11,63,,,,
99,-,Cris Velasco & Sascha Dikiciyan,The Scientists,-,99,1,,,,
100,-,Melody,El Baile del Gorila,-,100,1,,,,
