Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYONG,TAP,-,1,1,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,208,,,,
3,down,Marc Anthony,Vivir Mi Vida,2,1,204,,,,
4,-,floyymenor & Cris Mj,Gata Only,-,1,4,,,,
5,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,5,1,,,,
6,down,Bruno Mars,Treasure,5,1,204,,,,
7,down,Adele,Skyfall,6,3,192,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,212,,,,
9,down,Río Roma,Mi Persona Favorita,8,2,191,,,,
10,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),9,5,211,,,,
11,-,Chiara Oliver,mala costumbre,-,11,1,,,,
12,up,Bruno Mars,Locked Out of Heaven,12,1,206,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,184,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),20,14,156,,,,
15,up,Romeo Santos,Propuesta Indecente,21,7,160,,,,
16,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,33,15,148,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),22,15,147,,,,
18,up,Yandar & Yostin,Te Pintaron Pajaritos,23,17,151,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),24,18,145,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,20,142,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),29,19,135,,,,
22,up,Vicentico,Paisaje,30,22,114,,,,
23,up,Bruno Mars,Just the Way You Are,35,23,111,,,,
24,up,Bruno Mars,Talking to the Moon,36,24,105,98,2021-04-25,82,2021-05-02
25,up,Ricky Martin,Come With Me (Spanglish Version),37,10,121,,,,
26,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,26,101,,,,
27,up,Flo Rida,Good Feeling,39,27,97,,,,
28,up,AC/DC,Thunderstruck,42,20,64,70,2019-11-17,63,2019-12-08
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,29,103,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),41,30,92,,,,
31,-,Ed Sheeran,Thinking Out Loud,-,3,207,,,,
32,up,Vicentico,Los Caminos de la Vida,45,32,79,,,,
33,up,Coldplay,Adventure of a Lifetime,44,32,64,,,,
34,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,187,,,,
35,-,Foster the People,Pumped Up Kicks,-,16,143,,,,
36,-,Bruno Mars,When I Was Your Man,-,8,183,,,,
37,up,Ed Sheeran,Photograph,47,2,57,,,,
38,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,38,1,,,,
39,-,Pitbull,Timber (feat. Ke$ha),-,6,188,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,174,,,,
41,up,Ricky Martin,Come With Me,49,38,62,,,,
42,-,"Jossie A, Lamelodiadelhampa & Big Cvyu",Pa Ka No' (feat. GFOURY COMPANY),-,42,1,,,,
43,down,Jesse & Joy,¡Corre!,10,5,204,,,,
44,-,Nicki Minaj,Pink Friday Girls,-,44,1,,,,
45,-,Los Bunkers,Ven aquí,-,45,1,,,,
46,-,Los Bunkers,Bailando Solo,-,46,1,,,,
47,-,Liam Payne,Teardrops,-,47,1,,,,
48,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,194,,,,
49,down,Vicentico,Algo Contigo,15,11,151,,,,
50,down,Coldplay,Magic,16,10,163,,,,
51,down,Sia,Chandelier,18,12,159,,,,
52,down,Jason Mraz,I'm Yours,19,13,159,,,,
53,-,Vicentico,No Te Apartes de Mí,-,11,159,,,,
54,down,Calvin Harris,Blame (feat. John Newman),25,20,162,,,,
55,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,75,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,21,109,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,22,95,,,,
58,-,Journey,Don't Stop Believin',-,39,44,,,,
59,down,Bruno Mars,It Will Rain,52,39,51,,,,
60,down,MAGIC!,Rude,34,23,106,,,,
61,-,Emsy & Defra,King of Kings,-,61,1,,,,
62,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,62,1,,,,
63,-,Dead or Alive,Far Too Hard (Demo 2nd Mix),-,63,1,,,,
64,-,Dimash Qudaibergen,When I’ve Got You,-,64,1,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,35,67,,,,
66,-,Guaco,Venite Pa' Maracaibo,-,66,1,,,,
67,-,samp filtra & Galee Galee,Wake Up,-,67,1,,,,
68,-,José Alfredo Fuentes & Cachureos,A Mover el Pollo,-,68,1,,,,
69,-,Julio Iglesias,Manuela (En Directo),-,69,1,,,,
70,down,Ed Sheeran,Shape of You,48,41,39,94,2020-01-05,94,2020-01-05
71,-,Cachureos & La Sonora de Tommy Rey,Congelao,-,71,1,,,,
72,-,Frank Foster,A Few More Miles,-,72,1,,,,
73,-,Cachureos,Zancudo Draculón (feat. Sinergia),-,73,1,,,,
74,-,Andreu Soler,No Te Salves,-,74,1,,,,
75,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,75,1,,,,
76,-,Son Reflexion,Polvo de Estrella,-,76,1,,,,
77,-,José Madero,Día de Mayo,-,77,1,,,,
78,-,The Kinks,Strangers (2020 Stereo Remaster),-,78,1,,,,
79,-,Jimmy Cliff,The Harder They Come,-,79,1,,,,
80,-,Rezz & Blanke,"Everywhere, Nowhere",-,80,1,,,,
81,-,Dr. Alban,Reggae Gone Ragga,-,81,1,,,,
82,-,Toots & The Maytals,Pressure Drop,-,82,1,,,,
83,-,Nick Cave & The Bad Seeds,People Ain't No Good (2011 Remastered Edition),-,83,1,,,,
84,-,Alzate,Amor Verdadero,-,84,1,,,,
85,-,Ohio Players,What the Hell,-,85,1,,,,
86,-,Lucybell,Fé,-,86,1,,,,
87,-,Ed Sheeran,Sing,-,44,28,,,,
88,-,Lucybell,Vete (feat. Manuel García),-,88,1,,,,
89,-,illusionize & Shapeless,Time,-,89,1,,,,
90,down,Gustavo Cerati,Crimen,53,44,39,,,,
91,-,Adriano Celentano,Il Ragazzo Della Via Gluck (Remastered),-,91,1,,,,
92,-,Ecos del Rocío,Soy Andaluz,-,92,1,,,,
93,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,48,20,,,,
94,-,Ed Sheeran,Perfect,-,13,17,73,2019-10-06,58,2019-10-20
95,-,Chayanne,Humanos a Marte,-,48,8,,,,
96,down,Ricky Martin,Disparo al Corazón,66,43,29,,,,
