Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,195,,,,
2,-,Kidd Voodoo & Daiko 02,Minnie <3,-,2,1,,,,
3,up,Marc Anthony,Vivir Mi Vida,4,1,193,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,178,,,,
5,up,Bruno Mars,Treasure,49,1,191,,,,
6,up,Adele,Skyfall,50,3,180,,,,
7,-,ATEEZ,Crazy Form,-,7,1,,,,
8,down,Ed Sheeran,Thinking Out Loud,7,3,196,,,,
9,down,Río Roma,Mi Persona Favorita,8,2,178,,,,
10,down,Coldplay,A Sky Full of Stars,6,1,199,,,,
11,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),9,5,198,,,,
12,down,Jesse & Joy,¡Corre!,10,5,191,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,183,,,,
14,down,Bruno Mars,Locked Out of Heaven,12,1,193,,,,
15,down,Bruno Mars,When I Was Your Man,13,8,175,,,,
16,-,DINO,Wait,-,16,1,,,,
17,down,Pitbull,Timber (feat. Ke$ha),14,6,178,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,8,165,,,,
19,down,Vicentico,No Te Apartes de Mí,16,11,149,,,,
20,down,Vicentico,Algo Contigo,17,11,142,,,,
21,down,Coldplay,Magic,18,10,153,,,,
22,down,Jason Mraz,I'm Yours,19,13,146,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),20,14,143,,,,
24,down,Romeo Santos,Propuesta Indecente,21,7,147,,,,
25,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,39,15,136,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),22,15,134,,,,
27,down,Foster the People,Pumped Up Kicks,23,16,132,,,,
28,down,Yandar & Yostin,Te Pintaron Pajaritos,24,17,138,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),25,18,132,,,,
30,down,Calvin Harris,Blame (feat. John Newman),26,20,149,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,20,129,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),28,19,125,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,21,96,,,,
34,down,MAGIC!,Rude,31,23,97,,,,
35,down,Bruno Mars,Just the Way You Are,32,23,98,,,,
36,down,Ricky Martin,Come With Me (Spanglish Version),33,10,108,,,,
37,down,Bruno Mars,Talking to the Moon,34,24,92,98,2021-04-25,82,2021-05-02
38,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),35,26,88,,,,
39,down,Flo Rida,Good Feeling,36,27,84,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,29,90,,,,
41,down,Calvin Harris & Alesso,Under Control (feat. Hurts),38,30,79,,,,
42,-,Taylor Swift,You’re Losing Me (From The Vault),-,42,1,,,,
43,down,AC/DC,Thunderstruck,40,20,51,70,2019-11-17,63,2019-12-08
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,22,83,,,,
45,down,Vicentico,Los Caminos de la Vida,41,32,66,,,,
46,down,Coldplay,Adventure of a Lifetime,42,32,51,,,,
47,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,31,67,,,,
48,-,Serfun,Final Boss,-,48,1,,,,
49,-,Beyoncé,MY HOUSE,-,49,1,,,,
50,down,Ricky Martin,Come With Me,46,38,52,,,,
51,down,Bruno Mars,It Will Rain,47,39,38,,,,
52,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,52,1,,,,
53,-,Wisin & Young Miko,Señorita,-,53,1,,,,
54,down,Journey,Don't Stop Believin',48,39,34,,,,
55,-,BABYMONSTER,BATTER UP,-,55,1,,,,
56,-,Rashan,Sin Conocerte (feat. Ñengo Flow),-,56,1,,,,
57,-,天上智喜 feat. CORN HEAD,Juicy Love,-,57,1,,,,
58,-,Dolly Parton,Heart Of Glass (feat. Debbie Harry),-,58,1,,,,
59,-,Kayhin,Standing Next To You (Marimba Version),-,59,1,,,,
60,-,Mariah Carey,All I Want For Christmas Is You,-,1,17,79,2019-11-17,1,2020-12-13
61,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,61,1,,,,
62,down,KAROL G & Peso Pluma,QLONA,1,1,6,,,,
63,down,Ed Sheeran,Shape of You,51,41,28,94,2020-01-05,94,2020-01-05
64,up,Gustavo Cerati,Crimen,65,44,28,,,,
65,-,Beyoncé,MY HOUSE,-,65,1,,,,
66,-,Joe Hisaishi,The Legend,-,66,1,,,,
67,-,Feid,ALAKRAN,-,67,1,,,,
68,-,ARTMS,The Carol 3.0,-,68,1,,,,
69,-,Kevin Kaarl,me va a costar,-,69,1,,,,
70,-,Naya Rivera,Prayer For the Broken (feat. Glee Cast),-,70,1,,,,
71,-,31 Minutos,Quiero Hacer Mi Show...,-,71,1,,,,
72,-,Banda Juventud Del Norte,Corazón de Luna,-,72,1,,,,
73,-,Alicia Keys,Gramercy Park,-,73,1,,,,
74,-,鈴木このみ,Realize,-,74,1,,,,
75,-,Naeleck & Sarah Rebecca,All My Heroes (Radio Edit),-,75,1,,,,
76,-,The Cure,Cold,-,76,1,,,,
77,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,56,,,,
