Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite (Holiday Remix),14,1,2,,,,
2,up,BTS,Blue & Grey,5,2,5,26,2020-11-29,26,2020-11-29
3,up,BTS,Skit,30,3,5,,,,
4,up,BTS,Fly to My Room,12,4,5,43,2020-11-29,43,2020-11-29
5,down,BTS,Telepathy,1,1,5,42,2020-11-29,42,2020-11-29
6,up,BTS,Life Goes On,13,1,5,3,2020-11-29,3,2020-11-29
7,up,BTS,Dynamite,18,1,13,96,2020-08-23,2,2020-08-30
8,down,BTS,Stay,7,2,5,62,2020-11-29,62,2020-11-29
9,down,BTS,Dis-ease,2,2,5,58,2020-11-29,58,2020-11-29
10,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,58,,,,
11,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],26,2,50,,,,
12,-,BTS,I NEED U,-,12,1,,,,
13,down,Daddy Yankee,Limbo,6,1,59,,,,
14,down,Marc Anthony,Vivir Mi Vida,8,1,52,,,,
15,down,Rihanna,Diamonds,9,2,59,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,59,,,,
17,up,Adele,Skyfall,56,3,50,,,,
18,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,5,52,,,,
19,-,Mariah Carey,All I Want For Christmas Is You,-,1,4,79,2019-11-17,1,2020-12-13
20,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,57,,,,
21,up,Jesse & Joy,¡Corre!,22,5,51,,,,
22,up,Katy Perry,Roar,24,12,57,,,,
23,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],23,20,41,,,,
24,-,TWICE,CRY FOR ME,-,24,1,,,,
25,up,コールドプレイ,パラダイス,27,13,52,,,,
26,up,Pitbull,Timber (feat. Ke$ha),28,6,48,,,,
27,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),16,6,58,,,,
28,up,Bruno Mars,When I Was Your Man,54,8,46,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,19,23,,,,
30,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,18,49,,,,
31,-,V & JIN,It's Definitely You,-,31,1,,,,
32,up,LMFAO,Sexy and I Know It,32,20,46,,,,
33,up,Martin Garrix,Animals (Radio Edit),33,18,10,,,,
34,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,34,1,94,2021-01-31,47,2021-03-07
35,-,Bruno Mars,Locked Out of Heaven,-,1,50,,,,
36,-,La Pendeja & Douglas,Bienvenido al Caribe,-,36,1,,,,
37,down,Vicentico,Algo Contigo,34,11,38,,,,
38,down,Coldplay,Magic,37,10,40,,,,
39,up,David Guetta,Titanium (feat. Sia),80,27,36,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),66,14,38,,,,
41,up,テイラー・スウィフト,Shake It Off,48,26,40,,,,
42,up,Romeo Santos,Propuesta Indecente,42,7,39,,,,
43,down,The Weeknd,Blinding Lights,35,2,18,94,2019-12-01,1,2020-03-01
44,up,Pitbull,Don't Stop the Party (feat. TJR),49,15,33,,,,
45,-,Vicentico,No Te Apartes de Mí,-,11,37,,,,
46,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,34,,,,
47,up,Yandar & Yostin,Te Pintaron Pajaritos,51,17,36,,,,
48,up,Foster the People,Pumped Up Kicks,52,16,31,,,,
49,-,KAI,Mmmh,-,49,1,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,53,,,,
51,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,32,25,,,,
52,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,38,,,,
53,down,Nicky Jam,Travesuras,11,5,54,,,,
54,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,14,37,,,,
55,up,will.i.am,Scream & Shout (feat. Britney Spears),77,30,30,,,,
56,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,29,,,,
57,down,Adele,Set Fire to the Rain,17,9,50,,,,
58,-,Taylor Swift,willow (lonely witch version),-,58,1,,,,
59,down,Río Roma,Mi Persona Favorita,46,2,52,,,,
60,up,John Legend,All of Me,61,40,28,,,,
61,-,Dolly Parton & Jimmy Fallon,All I Want for Christmas Is You,-,61,1,,,,
62,down,Coldplay,A Sky Full of Stars,21,1,58,,,,
63,-,Dolly Parton & Michael Bublé,"Cuddle Up, Cozy Down Christmas",-,63,1,,,,
64,-,Dolly Parton,Holly Jolly Christmas,-,64,1,,,,
65,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,52,,,,
66,-,Juan Gabriel,Have You Ever Seen the Rain? (Gracias Al Sol),-,66,1,,,,
67,-,Tori Kelly,This Christmas,-,67,1,,,,
68,-,James Leg,Drinking Too Much,-,68,1,,,,
69,-,Tori Kelly & Babyface,Let It Snow,-,69,1,,,,
70,-,Tori Kelly,Elf Interlude,-,70,1,,,,
71,-,Tori Kelly,Gift That Keeps On Giving,-,71,1,,,,
72,-,Little Mix,The Cure,-,72,1,,,,
73,-,Alba Reche & Cami,Que bailen,-,73,1,,,,
74,-,Little Mix,Always Be Together,-,74,1,,,,
75,-,Tori Kelly,Sleigh Ride,-,75,1,,,,
76,-,Adele,Hello,-,30,30,,,,
77,down,Calvin Harris,Blame (feat. John Newman),58,20,40,,,,
78,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,67,15,35,,,,
79,-,Maddie & Tae,Holly Jolly Christmas,-,79,1,,,,
80,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,62,62,2,,,,
81,-,Maddie & Tae,This Christmas,-,81,1,,,,
82,-,"Leslie Odom, Jr.",Mele Kalikimaka (feat. Michea Walls & The Walls Group),-,82,1,,,,
83,-,"Leslie Odom, Jr.",Last Christmas,-,83,1,,,,
84,down,Maroon 5,Payphone (feat. Wiz Khalifa),70,16,39,,,,
85,-,"Leslie Odom, Jr.",Snow,-,85,1,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,20,29,,,,
87,-,The Goo Goo Dolls,Shake Hands with Santa Claus,-,87,1,,,,
88,-,Meghan Trainor,Sleigh Ride,-,88,1,,,,
89,-,Meghan Trainor,Christmas Got Me Blue,-,89,1,,,,
90,-,Meghan Trainor,White Christmas (feat. Seth MacFarlane),-,90,1,,,,
91,-,Meghan Trainor,Christmas Party,-,91,1,,,,
92,-,Meghan Trainor,Last Christmas,-,92,1,,,,
93,-,Warren Wolf,Happy Xmas (War is over),-,93,1,,,,
94,-,Nbhd Nick,Go Mode,-,94,1,,,,
95,-,Adele,Someone Like You,-,2,47,,,,
96,up,Calvin Harris,Summer,98,22,35,,,,
97,down,Justin Timberlake,Mirrors,36,29,13,,,,
98,down,Sia,Chandelier,39,12,37,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),63,19,28,,,,
100,-,Vicentico,Paisaje,-,22,23,,,,
