Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,17,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,111,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,103,,,,
4,up,Daddy Yankee,Limbo,5,1,113,,,,
5,up,Rihanna,Diamonds,7,2,113,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,90,,,,
7,up,Nicky Jam,Travesuras,9,5,101,,,,
8,up,カーリー・レイ・ジェプセン,Call Me Maybe,10,6,81,,,,
9,up,Bruno Mars,Locked Out of Heaven,13,1,98,,,,
10,up,zzoilo & Aitana,Mon Amour (Remix),40,10,3,,,,
11,up,Bruno Mars,Treasure,11,1,103,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,112,,,,
13,up,Adele,Skyfall,14,3,98,,,,
14,up,Río Roma,Mi Persona Favorita,16,2,98,,,,
15,up,Ed Sheeran,Thinking Out Loud,15,3,107,,,,
16,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,5,102,,,,
17,up,Coldplay,A Sky Full of Stars,17,1,103,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),18,11,108,,,,
19,up,Katy Perry,Roar,20,12,105,,,,
20,up,Jesse & Joy,¡Corre!,41,5,95,,,,
21,up,Bruno Mars,When I Was Your Man,21,8,87,,,,
22,up,Pitbull,Timber (feat. Ke$ha),22,6,93,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,8,83,,,,
24,-,Alesso & Katy Perry,When I'm Gone,-,24,1,,,,
25,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),24,18,90,,,,
26,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],62,20,75,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,9,86,,,,
28,down,Martin Garrix,Animals (Radio Edit),27,18,44,,,,
29,down,Vicentico,No Te Apartes de Mí,26,11,69,,,,
30,down,LMFAO,Sexy and I Know It,28,20,84,,,,
31,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,95,,,,
32,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),52,6,111,,,,
33,down,コールドプレイ,パラダイス,29,13,93,,,,
34,down,David Guetta,Titanium (feat. Sia),30,27,60,,,,
35,down,ニッキー・ミナージュ,Starships,31,26,4,,,,
36,down,Coldplay,Magic,32,10,71,,,,
37,down,Sia,Chandelier,33,12,64,,,,
38,down,Jason Mraz,I'm Yours,34,13,61,,,,
39,down,Calvin Harris,Blame (feat. John Newman),37,20,67,,,,
40,up,テイラー・スウィフト,Shake It Off,43,26,68,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),38,14,64,,,,
42,up,Romeo Santos,Propuesta Indecente,44,7,68,,,,
43,down,V,Christmas Tree,2,2,2,,,,
44,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,48,15,59,,,,
45,up,BTS,Dynamite (Slow Jam Remix),73,8,7,,,,
46,down,Adele,Hello,36,30,60,,,,
47,up,Foster the People,Pumped Up Kicks,49,16,51,,,,
48,up,Yandar & Yostin,Te Pintaron Pajaritos,50,17,60,,,,
49,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,32,48,,,,
50,-,Marc Anthony,Vivir Mi Vida,-,1,101,,,,
51,up,John Legend,All of Me,53,40,52,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),92,18,54,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,20,50,,,,
54,up,Fun.,We Are Young (feat. Janelle Monáe),54,19,48,,,,
55,up,Vicentico,Paisaje,55,22,43,,,,
56,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,25,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,21,30,,,,
58,up,MAGIC!,Rude,59,23,30,,,,
59,up,Maroon 5,Payphone (feat. Wiz Khalifa),91,16,74,,,,
60,down,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),57,57,2,,,,
61,-,Ricky Martin,Come With Me (Spanglish Version),-,10,32,,,,
62,down,Bruno Mars,Talking to the Moon,61,24,24,98,2021-04-25,82,2021-05-02
63,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,37,54,,,,
64,-,BamBam,Who Are You (feat. SEULGI),-,64,1,,,,
65,up,Don Omar & Lucenzo,Danza Kuduro (Remix),93,50,2,,,,
66,-,Marcianeke,Qué Pasa?,-,66,1,,,,
67,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,11,7,,,,
68,down,Mariah Carey,All I Want For Christmas Is You,6,1,11,79,2019-11-17,1,2020-12-13
69,-,Natalia Lafourcade,Hasta la Raíz,-,56,2,,,,
70,down,Bruno Mars,Just the Way You Are,58,23,26,,,,
71,-,Likan,SUR (feat. Lopre),-,71,1,,,,
72,-,La Sonora de Tommy Rey,Cumpleaños Feliz,-,72,1,,,,
73,-,Alcazone,Intrépido,-,73,1,,,,
74,-,Standly & El Barto,Mi Gata,-,74,1,,,,
75,-,Method Man & Redman,Da Rockwilder,-,75,1,,,,
76,-,정재일,Slaughterhouse III,-,76,1,,,,
77,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],19,2,95,,,,
78,-,Sandro Silva,Raise Your Flag,-,78,1,,,,
79,-,정재일,I Remember My Name,-,79,1,,,,
80,-,"El Jordan 23, Marcianeke & Pailita",Xipetiao,-,80,1,,,,
81,down,Calvin Harris,Summer,79,22,64,,,,
82,-,Corpsegrinder,Acid Vat (feat. Erik Rutan),-,82,1,,,,
83,-,정재일,Round I,-,83,1,,,,
84,down,Maroon 5,One More Night,60,49,35,,,,
85,-,ConKi,"Hey Now, Hey Now (Don’t Dream It’s Over)",-,85,1,,,,
86,-,Likan,Epu zuam,-,86,1,,,,
87,-,Katrilef & Likan,Pilmaiken Resiste,-,87,1,,,,
88,-,Lucky Dube,War & Crime,-,88,1,,,,
89,-,Likan,Carta para un Likan de 5 años.,-,89,1,,,,
90,-,Likan,El espejo y la ventana.,-,90,1,,,,
91,-,Syke 'n' Sugarstarr,Ticket 2 Ride (Sugarstarr's 2020 Disco Edit),-,91,1,,,,
92,-,"Tenaz, Likan, Morosouth, Dassk, Sedyeme, Abromisterio, Scyros, Millapangui, Soulsaez & Dj Necul",Chile Desperto,-,92,1,,,,
93,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),90,14,72,,,,
94,-,Los Secretos,Gracias Por Elegirme,-,94,1,,,,
95,down,Enrique Iglesias,Loco (feat. Descemer Bueno),80,38,50,,,,
96,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),63,26,25,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],72,22,65,,,,
98,down,Justin Timberlake,Mirrors,96,29,36,,,,
99,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),64,29,26,,,,
100,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",66,59,18,,,,
