Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Take Two,2,1,2,,,,
2,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,2,1,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,173,,,,
4,-,EXO,Let Me In,-,4,1,,,,
5,up,Adele,Skyfall,7,3,161,,,,
6,up,Río Roma,Mi Persona Favorita,8,2,158,,,,
7,up,Ed Sheeran,Thinking Out Loud,11,3,174,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,177,,,,
9,up,Pitbull,Timber (feat. Ke$ha),16,6,155,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,160,,,,
11,up,Vicentico,No Te Apartes de Mí,26,11,129,,,,
12,up,Sia,Chandelier,18,12,127,,,,
13,up,Jason Mraz,I'm Yours,19,13,124,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),20,14,125,,,,
15,-,Leigh-Anne,Don't Say Love,-,15,1,,,,
16,up,Romeo Santos,Propuesta Indecente,21,7,125,,,,
17,up,Foster the People,Pumped Up Kicks,24,16,108,,,,
18,up,Yandar & Yostin,Te Pintaron Pajaritos,25,17,114,,,,
19,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,19,1,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),35,18,108,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),29,19,102,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,22,65,,,,
23,up,MAGIC!,Rude,31,23,75,,,,
24,up,Ricky Martin,Come With Me (Spanglish Version),32,10,85,,,,
25,up,Bruno Mars,Just the Way You Are,33,23,77,,,,
26,up,Bruno Mars,Talking to the Moon,39,24,72,98,2021-04-25,82,2021-05-02
27,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),34,26,66,,,,
28,up,Flo Rida,Good Feeling,36,27,65,,,,
29,up,Bruno Mars,When I Was Your Man,40,8,152,,,,
30,up,Bruno Mars,Locked Out of Heaven,41,1,171,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,29,70,,,,
32,up,Coldplay,Adventure of a Lifetime,42,32,32,,,,
33,up,AC/DC,Thunderstruck,44,20,30,70,2019-11-17,63,2019-12-08
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,143,,,,
35,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,152,,,,
36,-,Vicentico,Algo Contigo,-,11,121,,,,
37,-,nia,Love Letters,-,37,1,,,,
38,down,Marc Anthony,Vivir Mi Vida,4,1,173,,,,
39,up,Ricky Martin,Come With Me,47,38,30,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,158,,,,
41,-,Denise Rosenthal & Danna Paola,Sugar Mami,-,41,1,,,,
42,up,Bruno Mars,It Will Rain,49,39,22,,,,
43,up,Ed Sheeran,Photograph,46,2,25,,,,
44,down,Bruno Mars,Treasure,6,1,171,,,,
45,-,Ed Sheeran,Shape of You,-,41,12,94,2020-01-05,94,2020-01-05
46,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,22,15,115,,,,
47,-,Vicentico,Paisaje,-,22,86,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,76,,,,
49,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),12,5,174,,,,
50,down,Jesse & Joy,¡Corre!,13,5,168,,,,
51,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,45,,,,
52,-,Vicentico,Los Caminos de la Vida,-,32,45,,,,
53,down,Coldplay,Magic,17,10,130,,,,
54,down,Pitbull,Don't Stop the Party (feat. TJR),23,15,112,,,,
55,up,Ed Sheeran,Sing,85,44,8,,,,
56,down,Calvin Harris,Blame (feat. John Newman),27,20,128,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,20,107,,,,
58,-,Doctor P & Flux Pavilion,F*****s,-,58,1,,,,
59,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,31,3,,,,
60,down,Calvin Harris & Alesso,Under Control (feat. Hurts),38,30,59,,,,
61,-,BTS,NO MORE DREAM,-,5,6,,,,
62,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,52,2,,,,
63,-,Flux Pavilion & Doctor P,Superbad,-,63,1,,,,
64,-,Micro Tdh,Felicidad,-,64,1,,,,
65,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,65,1,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,32,43,,,,
67,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,48,3,,,,
68,-,BTS,DNA,-,8,4,,,,
69,-,Eric Clapton,Key to the Highway (Live),-,69,1,,,,
70,-,Koresma,Compass,-,70,1,,,,
71,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,71,1,,,,
72,-,BTS,Boy With Luv (feat. Halsey),-,41,4,100,2020-03-01,75,2020-08-30
73,-,Koresma,Canyon Walls,-,73,1,,,,
74,-,Falsalarma featuring Frank T,La Paz,-,74,1,,,,
75,-,MISAMO,Marshmallow,-,75,1,,,,
76,-,ATEEZ,Sector 1,-,76,1,,,,
77,-,DYSTINCT,Tek Tek (feat. MHD),-,77,1,,,,
78,-,Boza & Kenia OS,Ocean,-,78,1,,,,
79,-,BTS,Yet To Come,-,1,11,,,,
80,-,BTS,I Need U,-,80,2,,,,
81,-,BTS,Blood Sweat & Tears,-,5,3,,,,
82,-,BTS,Danger,-,4,5,,,,
83,-,BTS,Butter,-,1,18,,,,
84,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,84,1,,,,
85,-,Sixth House,Take Me,-,85,1,,,,
86,down,Journey,Don't Stop Believin',48,39,17,,,,
87,-,70008k,Pomper up (feat. Slimmy cuare & Kid satoshi),-,87,1,,,,
88,-,"Димаш Кудайберген, Игорь Крутой, Аида Гарифуллина & Lara Fabian",Ti Amo Cosi,-,88,1,,,,
89,-,Desiree Dawson,Meet You At the Light,-,89,1,,,,
90,-,Amy Stroup,Fearless,-,90,1,,,,
91,down,Ricky Martin,Disparo al Corazón,86,43,9,,,,
