Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,34,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,31,,,,
4,up,Daddy Yankee,Limbo,6,1,34,,,,
5,up,Adele,Rolling In the Deep,7,3,32,,,,
6,up,Marc Anthony,Vivir Mi Vida,8,1,29,,,,
7,down,BTS,Stay Gold,1,1,2,38,2020-07-05,38,2020-07-05
8,up,Rihanna,Diamonds,9,2,34,,,,
9,up,Nicky Jam,Travesuras,10,5,32,,,,
10,up,Bruno Mars,Treasure,11,1,29,,,,
11,down,Bruno Mars,Locked Out of Heaven,3,1,28,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,34,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,7,34,,,,
14,up,Adele,Skyfall,16,3,26,,,,
15,up,Adele,Set Fire to the Rain,22,9,31,,,,
16,up,Río Roma,Mi Persona Favorita,17,2,27,,,,
17,up,Ed Sheeran,Thinking Out Loud,18,3,34,,,,
18,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),23,5,29,,,,
19,up,Coldplay,A Sky Full of Stars,39,1,34,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),24,11,33,,,,
21,-,Jesse & Joy,¡Corre!,-,5,28,,,,
22,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,23,,,,
23,up,Katy Perry,Roar,40,12,33,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,6,31,,,,
25,up,コールドプレイ,パラダイス,97,13,31,,,,
26,-,Pitbull,Timber (feat. Ke$ha),-,6,27,,,,
27,up,Bruno Mars,When I Was Your Man,98,8,26,,,,
28,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],27,2,27,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,27,,,,
30,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,18,29,,,,
31,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,29,,,,
32,-,Vicentico,No Te Apartes de Mí,-,11,24,,,,
33,-,LMFAO,Sexy and I Know It,-,20,27,,,,
34,-,Vicentico,Algo Contigo,-,11,25,,,,
35,-,Coldplay,Magic,-,10,23,,,,
36,-,Sia,Chandelier,-,12,19,,,,
37,up,Ed Sheeran,Photograph,56,2,5,,,,
38,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),26,6,33,,,,
39,-,BTS,My Time,-,8,3,49,2020-02-23,49,2020-02-23
40,-,Icona Pop,I Love It (feat. Charli XCX),-,14,21,,,,
41,-,Trevor Daniel & Selena Gomez,Past Life,-,41,1,,,,
42,-,Romeo Santos,Propuesta Indecente,-,7,23,,,,
43,-,BTS,Inner Child,-,23,3,68,2020-02-23,58,2020-03-01
44,down,Gervasio,Con una Pala y un Sombrero,35,35,2,,,,
45,-,ZHOUMI,Starry Night (with RYEOWOOK),-,45,1,,,,
46,-,HIIT BPM,Bring Sally Up - Workout,-,46,1,,,,
47,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,47,1,,,,
48,-,David Guetta,Titanium (feat. Sia),-,27,21,,,,
49,-,Calvin Harris,Blame (feat. John Newman),-,20,22,,,,
50,-,Cristian Castro,Cuando Vuelva la Vida,-,50,1,,,,
51,-,Adele,Hello,-,30,16,,,,
52,-,テイラー・スウィフト,Shake It Off,-,26,23,,,,
53,-,Minerva Metal,El Umbral del Miedo (Remake 2019),-,53,1,,,,
54,down,Cat Stevens,Father & Son,25,25,2,,,,
55,-,AnnaLu & Shavez,Niña Camba,-,55,1,,,,
56,-,Minerva Metal,Despierta (Remake 2019),-,56,1,,,,
57,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,20,1,79,2020-07-05,50,2020-07-12
58,-,Camila Moreno & Guaynaa,Esta Electricidad (Es Real),-,58,1,,,,
59,down,PIERO,Mi Víejo,20,20,2,,,,
60,-,The Kiboomers,We're Going on a Bear Hunt (Instrumental),-,60,1,,,,
61,-,Walk Off the Earth & Pokémon,The Journey Starts Today (Theme from Pokémon Journeys),-,61,1,,,,
62,-,Roberto Goyeneche,Garúa,-,62,1,,,,
63,-,Conan Gray,Heather,-,63,1,44,2020-08-23,15,2020-09-13
64,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,22,,,,
65,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,20,,,,
66,-,Gusttavo Lima,Balada (Ao Vivo),-,32,23,,,,
67,-,Leonardo Favio,Las Cosas y Vos,-,67,1,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,46,2,,,,
69,-,Leonardo Favio,Le He Preguntado a las Flores y al Viento,-,69,1,,,,
70,-,Leonardo Favio,Me Gustan las Cosas Simples,-,70,1,,,,
71,-,Emilio,Hoy Me Tengo Que Ir,-,71,1,,,,
72,-,surf mesa,Ily,-,72,1,63,2020-04-19,18,2020-07-12
73,-,the pillows,Bran-New Lovesong,-,73,1,,,,
74,-,TIMØ,Juernes,-,74,1,,,,
75,-,Bonnie Tyler,It's a Heartache,-,75,1,,,,
76,-,Leonardo Favio,Anotaciones para Carola,-,76,1,,,,
77,-,アヴィーチー,Wake Me Up,-,5,24,,,,
78,-,Belén Aguilera,Republicanas,-,78,1,,,,
79,-,Leonardo Favio,Te Buscaré en el Costado de Mi Almohada,-,79,1,,,,
80,-,Dead Loss,Clockmaker,-,80,1,,,,
81,-,A$AP Rocky,Angels,-,81,1,,,,
82,-,PIERO,Mi Viejo (Live),-,82,1,,,,
83,-,Lady Gaga & Ariana Grande,Rain On Me,-,11,3,75,2020-05-24,1,2020-05-31
84,-,Casey Smith,My Best Life,-,84,1,,,,
85,-,Leonardo Favio,Si Alguna Ves Me Ves,-,85,1,,,,
86,-,Ñejo & J Alvarez,La Mala,-,86,1,,,,
87,-,Leonardo Favio,"Bebamos, Buen Amigo",-,87,1,,,,
88,-,Dead Loss,The Scythe,-,88,1,,,,
89,-,Rise Against,Drones,-,89,1,,,,
90,-,"J Alvarez, Mackie & Jonna Torres",Muchacha (Remix),-,90,1,,,,
91,-,BANNERS,Someone To You (Acoustic),-,91,1,,,,
92,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,22,,,,
93,-,MaxRiven,The Riddle,-,93,1,,,,
94,-,7kingZ,Welcome to the War,-,94,1,,,,
95,-,Kina Grannis,Valentine (Acoustic),-,95,1,,,,
96,-,Kina Grannis,Beyond the Sea,-,96,1,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,19,,,,
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,19,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,18,,,,
100,-,Foster the People,Pumped Up Kicks,-,16,18,,,,
