Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Rocka & Santiago Berrio,Barranquilla 2,1,1,3,,,,
2,up,Shakira,Puntería,26,2,2,,,,
3,down,Jorge Tomas,HAMI,2,1,3,,,,
4,down,floyymenor & Cris Mj,Gata Only,3,1,8,,,,
5,-,j-hope,NEURON,-,1,1,,,,
6,up,Marc Anthony,Vivir Mi Vida,14,1,208,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,2,189,,,,
8,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,8,3,,,,
9,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,9,1,,,,
10,-,Yong Jun Hyung,TOMORROW,-,10,1,,,,
11,down,Bruno Mars,Treasure,4,1,208,,,,
12,up,Adele,Skyfall,37,3,196,,,,
13,-,NCT DREAM,Smoothie,-,13,1,,,,
14,-,SUPER JUNIOR-D&E,GGB,-,14,1,,,,
15,down,Coldplay,A Sky Full of Stars,6,1,216,,,,
16,down,Ed Sheeran,Thinking Out Loud,8,3,211,,,,
17,down,Río Roma,Mi Persona Favorita,7,2,195,,,,
18,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,18,1,,,,
19,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),9,5,215,,,,
20,-,j-hope,i wonder...,-,2,1,,,,
21,down,Jesse & Joy,¡Corre!,10,5,207,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,197,,,,
23,down,Bruno Mars,When I Was Your Man,13,8,187,,,,
24,-,j-hope,i don't know,-,9,1,,,,
25,up,Pitbull,Timber (feat. Ke$ha),58,6,192,,,,
26,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,26,1,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,9,188,,,,
28,-,j-hope,lock / unlock,-,3,1,,,,
29,up,Vicentico,No Te Apartes de Mí,48,11,163,,,,
30,down,Vicentico,Algo Contigo,17,11,154,,,,
31,up,Coldplay,Magic,38,10,166,,,,
32,-,Leo Jibaja,SAN JUAN,-,32,1,,,,
33,down,Sia,Chandelier,19,12,163,,,,
34,-,KAROL G & Tiësto,CONTIGO,-,17,3,,,,
35,down,Jason Mraz,I'm Yours,20,13,162,,,,
36,-,NEMJ,JEQUE,-,36,1,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),21,14,160,,,,
38,down,Cris Mj,Daytona,5,5,6,,,,
39,down,Romeo Santos,Propuesta Indecente,22,7,164,,,,
40,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,15,152,,,,
41,-,Enrique Iglesias,La Botella (feat. El Alfa),-,41,1,,,,
42,-,j-hope,on the street (solo version),-,4,1,,,,
43,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,50,43,2,,,,
44,-,KAROL G,AMARGURA,-,44,2,,,,
45,-,j-hope,what if… (dance mix),-,15,1,,,,
46,-,Juanjo Bona,Lo que no ves de mí,-,46,1,,,,
47,up,Shakira,(Entre Paréntesis),70,47,2,,,,
48,-,Gabito Ballesteros & Natanael Cano,El Boss,-,48,1,,,,
49,-,ARTMS,Birth,-,49,1,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,177,,,,
51,-,Miley Cyrus,Flowers,-,1,20,,,,
52,-,Natasha Bedingfield,Pocketful of Sunshine,-,52,1,,,,
53,-,Limp Bizkit,Break Stuff,-,53,1,,,,
54,-,Bad Gyal,Fiebre,-,24,3,,,,
55,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,55,1,,,,
56,-,Aleteo VIP,Jeque (feat. Dj Nemj),-,56,1,,,,
57,-,Аламан тобы,Шығысым-Шынарым,-,57,1,,,,
58,-,Lyanno,NO TIENES QUE APRETAR,-,58,1,,,,
59,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,150,,,,
60,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,60,1,,,,
61,down,Foster the People,Pumped Up Kicks,52,16,147,,,,
62,-,Дидар Исахан,Колбин,-,62,1,,,,
63,down,Tomoki Hasegawa,Yachin ga Hanbun!?,54,3,4,,,,
64,-,А'Студио,Джулия (Ремикс),-,64,1,,,,
65,down,Yandar & Yostin,Te Pintaron Pajaritos,53,17,155,,,,
66,down,Calvin Harris,Feel So Close (Radio Edit),24,18,149,,,,
67,-,A'Studio,Нелюбимая,-,67,1,,,,
68,down,Calvin Harris,Blame (feat. John Newman),47,20,164,,,,
69,-,А'Студио,Грешная страсть,-,69,1,,,,
70,-,Yong Jun Hyung,Beautiful Dystopia,-,70,1,,,,
71,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,71,1,,,,
72,-,DJ Tons,Always Remember Us This Way,-,72,1,,,,
73,-,ELENA ROSE,Me Lo Merezco,-,73,1,,,,
74,-,Xavi,Corazón de Piedra,-,74,1,,,,
75,-,Matteo Bocelli,Dimmi (Italian Version),-,75,1,,,,
76,-,N-Trance,Shake Ya Body,-,76,1,,,,
77,-,N-Trance,D.I.S.C.O.,-,77,1,,,,
78,-,FiltraChill,No Le Creas Na,-,78,1,,,,
79,-,刹月華,刹月華 feat. VanaN'Ice,-,79,1,,,,
80,-,N-Trance,Da Ya Think I'm Sexy (feat. Rod Stewart),-,80,1,,,,
81,down,Martin Urrutia,rompeolas,56,56,2,,,,
82,down,Bruno Mars,Locked Out of Heaven,31,1,210,,,,
83,-,Limp Bizkit,Take A Look Around,-,83,1,,,,
84,-,Justin Bieber,Love Me,-,84,1,,,,
85,-,LXST CXNTURY,CYBERSITY (slowed),-,85,1,,,,
86,-,Mawiza & Mc Millaray,Txükür,-,86,1,,,,
87,-,Westend,Dirty Blonde,-,87,1,,,,
88,-,Dominic Fike,Sick,-,88,1,,,,
89,-,Vainx,Don't Say You Love Me,-,89,1,,,,
90,-,Depeche Mode,Don't Say You Love Me,-,90,1,,,,
91,-,Mentissa,Mamma Mia,-,91,1,,,,
92,-,Nesma,"Enta Omri, Pt. 1 (feat. Ahmed Abdel Fattah)",-,92,1,,,,
93,-,Adriano Mori,Al modo mio,-,93,1,,,,
94,-,Morada & MËDNA,É Tudo Sobre Você (Mëdna Remix),-,94,1,,,,
95,-,Harvey Mason,Say It Again,-,95,1,,,,
96,-,Harvey Mason,Groovin' You,-,96,1,,,,
97,-,Skanner,Skanner (Extended Mix),-,97,1,,,,
98,-,Cuarteto Imperial,488 Kilómetros,-,98,1,,,,
99,-,Banco del Mutuo Soccorso,Moby Dick,-,99,1,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,21,112,,,,
