Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,4,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,4,,,,
3,up,Daddy Yankee,Limbo,9,1,4,,,,
4,up,Marc Anthony,Vivir Mi Vida,11,1,4,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,4,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,5,4,,,,
7,up,Romeo Santos,Propuesta Indecente,8,7,4,,,,
8,down,Rihanna,Diamonds,2,2,4,,,,
9,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),7,7,4,,,,
10,up,Ed Sheeran,Thinking Out Loud,14,3,4,,,,
11,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),12,5,4,,,,
12,up,Río Roma,Mi Persona Favorita,13,2,4,,,,
13,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),6,6,3,,,,
14,up,Rihanna,We Found Love (feat. Calvin Harris),15,11,4,,,,
15,-,EXO,Obsession,-,15,1,50,2019-12-01,50,2019-12-01
16,up,Coldplay,A Sky Full of Stars,16,1,4,,,,
17,up,Jesse & Joy,¡Corre!,17,5,4,,,,
18,up,Katy Perry,Roar,18,12,4,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,4,,,,
20,up,コールドプレイ,パラダイス,27,13,4,,,,
21,up,Pitbull,Timber (feat. Ke$ha),21,6,4,,,,
22,down,Bruno Mars,When I Was Your Man,20,8,2,,,,
23,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),22,18,4,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,9,4,,,,
25,down,LMFAO,Sexy and I Know It,24,20,4,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],42,22,4,,,,
27,down,Vicentico,No Te Apartes de Mí,25,11,4,,,,
28,down,Vicentico,Algo Contigo,26,11,4,,,,
29,up,Coldplay,Magic,29,10,4,,,,
30,up,Sia,Chandelier,31,12,4,,,,
31,down,Jason Mraz,I'm Yours,30,13,3,,,,
32,up,David Guetta,Titanium (feat. Sia),38,27,4,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),33,14,4,,,,
34,up,Adele,Hello,34,30,3,,,,
35,up,テイラー・スウィフト,Shake It Off,36,26,4,,,,
36,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,37,15,4,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),39,15,4,,,,
38,up,Enrique Iglesias,Loco (feat. Descemer Bueno),60,38,4,,,,
39,down,Adele,Rolling In the Deep,35,3,4,,,,
40,up,Yandar & Yostin,Te Pintaron Pajaritos,40,17,4,,,,
41,down,Gusttavo Lima,Balada (Ao Vivo),32,32,4,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),43,18,4,,,,
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,20,4,,,,
44,-,Carmen Sarahi & AURORA,Mucho Más Allá,-,44,1,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),46,19,3,,,,
46,up,The Black Eyed Peas,I Gotta Feeling,47,34,3,,,,
47,up,John Legend,All of Me,48,40,3,,,,
48,up,MAGIC!,Rude,62,23,3,,,,
49,up,Maroon 5,One More Night,61,49,3,,,,
50,up,Bruno Mars,Just the Way You Are,66,23,2,,,,
51,-,J Balvin,Tranquila (feat. Eleni Foureira),-,51,1,,,,
52,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,52,1,,,,
53,-,Los Prisioneros,El Baile de los Que Sobran,-,2,1,,,,
54,-,KAROL G & Nicki Minaj,Tusa,-,1,1,29,2019-11-17,5,2020-02-02
55,-,Soda Stereo,De Música Ligera,-,55,1,,,,
56,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),58,32,4,,,,
57,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,29,2,,,,
58,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),81,26,2,,,,
59,up,Bruno Mars,Talking to the Moon,86,24,3,98,2021-04-25,82,2021-05-02
60,down,Adele,Set Fire to the Rain,56,9,4,,,,
61,up,Calvin Harris & Alesso,Under Control (feat. Hurts),85,30,3,,,,
62,up,Katy Perry,Hot N Cold,87,54,3,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,22,3,,,,
64,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),96,60,3,,,,
65,up,Coldplay,The Scientist,99,62,3,,,,
66,up,Rihanna,Where Have You Been,98,55,3,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),100,31,2,,,,
68,-,Vicentico,Los Caminos de la Vida,-,32,1,,,,
69,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,2,,,,
70,-,Katy Perry,Dark Horse (feat. Juicy J),-,63,2,,,,
71,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,1,,,,
72,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,2,,,,
73,down,Nicky Jam,Travesuras,41,5,4,,,,
74,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,66,2,,,,
75,down,Bruno Mars,Locked Out of Heaven,65,1,4,,,,
76,-,Ricky Martin,Come With Me,-,38,1,,,,
77,-,Norah Jones,Feelin' the Same Way,-,77,1,,,,
78,down,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),52,52,2,98,2019-11-24,98,2019-11-24
79,-,Soda Stereo,Persiana Américana,-,79,1,,,,
80,-,blackbear,i miss the old u,-,80,1,,,,
81,-,SAINt JHN,Roses (Imanbek Remix),-,81,1,97,2020-01-12,7,2020-05-10
82,-,Voz Veis,Aunque Sea Poco,-,82,1,,,,
83,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,3,,,,
84,-,Marcela Gael,Ven Amada Mía,-,84,1,,,,
85,-,Voz Veis,Te Quiero de Colores,-,85,1,,,,
86,-,DubVision & Afrojack,Back to Life,-,86,1,,,,
87,-,Silvio Rodríguez,Ángel para un Final,-,66,1,,,,
88,-,Ludwig Göransson,Mando Rescue,-,88,1,,,,
89,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],78,2,2,,,,
90,-,Lucas Masciano,Siempre y Cuando Sobre Todo (feat. Rozalén),-,90,1,,,,
91,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,3,,,,
92,down,Michel Teló,Ai Se Eu Te Pego,63,3,4,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,3,,,,
94,-,Bruno Mars,It Will Rain,-,39,1,,,,
95,down,Adele,Skyfall,10,3,4,,,,
96,-,Los Vasquez,Miénteme una Vez,-,72,1,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,37,3,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,92,1,,,,
99,-,Coldplay,Adventure of a Lifetime,-,32,1,,,,
100,-,Daddy Yankee,La Nueva y la Ex,-,97,1,,,,
