Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,72,1,2,99,2020-04-05,44,2020-04-12
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,22,,,,
3,up,Adele,Someone Like You,3,2,17,,,,
4,up,Daddy Yankee,Limbo,5,1,22,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],6,2,16,,,,
6,up,Adele,Rolling In the Deep,33,3,20,,,,
7,up,Marc Anthony,Vivir Mi Vida,7,1,18,,,,
8,up,Rihanna,Diamonds,8,2,22,,,,
9,up,Nicky Jam,Travesuras,10,5,21,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,2,16,,,,
11,up,Bruno Mars,Treasure,12,1,19,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,22,,,,
13,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,13,1,92,2020-04-19,62,2020-09-06
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,7,22,,,,
15,up,Adele,Skyfall,16,3,17,,,,
16,up,Adele,Set Fire to the Rain,17,9,20,,,,
17,up,Ed Sheeran,Thinking Out Loud,18,3,22,,,,
18,up,Río Roma,Mi Persona Favorita,28,2,17,,,,
19,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,19,1,,,,
20,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),19,14,11,,,,
21,-,Tones and I,Dance Monkey,-,1,12,6,2019-10-06,1,2019-11-10
22,-,Dua Lipa,Break My Heart,-,22,1,97,2020-03-29,5,2020-06-28
23,-,SUHO,Let’s Love,-,23,1,,,,
24,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),35,6,21,,,,
25,down,Coldplay,A Sky Full of Stars,21,1,22,,,,
26,down,Rihanna,We Found Love (feat. Calvin Harris),20,11,22,,,,
27,-,Drake,Toosie Slide,-,27,1,65,2020-04-05,2,2020-04-26
28,-,Tony Igy,Astronomia,-,3,1,,,,
29,-,David Bisbal & Aitana,Si Tú la Quieres,-,29,1,,,,
30,-,BTS,NO MORE DREAM,-,5,1,,,,
31,-,Dulce María,Más Tuya Que Mía.,-,31,1,,,,
32,down,Jesse & Joy,¡Corre!,22,5,20,,,,
33,down,Katy Perry,Roar,23,12,22,,,,
34,up,アヴィーチー,Wake Me Up,49,5,16,,,,
35,down,Bruno Mars,Locked Out of Heaven,1,1,19,,,,
36,-,Bad Bunny,Yo Perreo Sola,-,28,1,44,2020-03-08,31,2020-04-19
37,up,Sebastián Yatra & Ricky Martin,Falta Amor,42,37,2,,,,
38,-,Dua Lipa,Physical,-,38,1,48,2020-02-02,15,2020-04-12
39,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,39,1,,,,
40,-,James Bug,Monolink (Tech House Mix),-,40,1,,,,
41,-,blink-182,Adam's Song,-,41,1,,,,
42,-,SUHO,Self-Portrait,-,42,1,,,,
43,-,ROSALÍA,Dolerme,-,43,1,,,,
44,-,NoValue,Coscu Army Awards (Xenogenesis),-,44,1,,,,
45,-,The GazettE,Remember the Urge,-,45,1,,,,
46,-,Melanie C,Who I Am (Joe Goddard Remix Edit),-,46,1,,,,
47,-,Camille,Le festin,-,47,1,,,,
48,-,KAROL G & Anuel AA,Follow,-,48,1,,,,
49,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,29,1,,,,
50,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,16,,,,
51,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,21,,,,
52,-,Juice=Juice,Borderline,-,52,1,,,,
53,-,"Dr. Nelle Karajlic, Dejan Sparavalo & Vojislav Aralica",Daddy's Gone,-,53,1,,,,
54,-,Zion & Lennox,Mujer Satisfecha,-,54,1,,,,
55,-,VERUA,Honoipo,-,55,1,,,,
56,-,Detroit Soul Karaoke Band,Toxic (In the Style of Britney Spears) [Karaoke Version Backing Track Playback Instrumental],-,56,1,,,,
57,down,Pitbull,Timber (feat. Ke$ha),37,6,19,,,,
58,-,CNCO & Natti Natasha,Honey Boo,-,58,1,,,,
59,-,Dinah Jane,Missed a Spot,-,59,1,,,,
60,-,Juice=Juice,続いていくSTORY (Symphonic Version feat. Karin),-,60,1,,,,
61,-,"Mariona Sagarra, Marina Albero & Marc Egea",Mariam Matrem,-,61,1,,,,
62,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,62,1,,,,
63,-,Bill Withers,Ain't No Sunshine (Single Version),-,63,1,,,,
64,-,Felix Ferra,Mariam Matrem,-,64,1,,,,
65,-,Juice=Juice,好きって言ってよ,-,65,1,,,,
66,-,"Sergio Zaldívar, Irasema Terrazas, Olivia Gorra & Francisco Colmenero",Nuestro Huésped Sea Usted,-,66,1,,,,
67,-,Harry Styles,Adore You,-,67,1,24,2019-12-08,6,2020-04-19
68,-,MONSTA X,Wish on the Same Sky,-,68,1,,,,
69,-,"Meli G, Jair Campos, Sergio Zaldívar, Francisco Colmenero, Irasema Terrazas, Matías Quintana Ortiz & Olivia Gorra",Algo Ahí,-,69,1,,,,
70,-,Crudo Means Raw,No Copio (Versión álbum),-,70,1,,,,
71,-,The Mills Brothers,Coney Island Washboard,-,71,1,,,,
72,-,Lostinsauce,Peters Chilling,-,72,1,,,,
73,-,Jessie Reyez,COFFIN (feat. Eminem),-,73,1,,,,
74,-,Juice=Juice,ポップミュージック,-,74,1,,,,
75,-,"Mauricio Arriaga, Nando Estevané, Sergio Zaldívar, Olivia Gorra, Francisco Colmenero, Irasema Terrazas, Meli G, Claudia Cota & Polo Rojas",Días de Sol,-,75,1,,,,
76,-,Song Ga In,Photo of My Mind,-,76,1,,,,
77,-,Eden,Roots,-,77,1,,,,
78,-,Cö shu Nie,Lamp,-,78,1,,,,
79,-,ZZ Top,Legs,-,79,1,,,,
80,-,Within Temptation,Mother Earth (Live),-,80,1,,,,
81,-,WordHarmonic,Kyrie Eleison (CHANT: The Best Of Gregorian Chant Version),-,81,1,,,,
82,-,Lil Mosey,Blueberry Faygo,-,82,1,69,2020-02-16,24,2020-04-12
83,-,La Polla Records,Chica Yeye,-,83,1,,,,
84,-,CHEN,Good night,-,84,1,,,,
85,-,Lindsey Stirling,I Wonder As I Wander,-,85,1,,,,
86,-,Olivia Rodrigo & Joshua Bassett,"I Think I Kinda, You Know – Just for a Moment Mashup (From ""High School Musical: The Musical: The Series"")",-,86,1,,,,
87,-,EXO,Growl (Live),-,87,1,,,,
88,-,Night Tales,Back 2 Me,-,88,1,,,,
89,-,EXO,Monster (Live),-,89,1,,,,
90,-,Lindsay Lohan,Back To Me,-,90,1,,,,
91,-,The African Children's Choir,Generation Song,-,91,1,,,,
92,-,Azúcar Moreno,El Secreto,-,92,1,,,,
93,-,La Bien Querida,Dinamita,-,93,1,,,,
94,-,Bertín Osborne,Lo Que Cambie Por Ti,-,94,1,,,,
95,-,Yasuharu Takanashi,Shirohae,-,95,1,,,,
96,-,The African Children's Choir,Ndyahimbisa,-,96,1,,,,
97,down,カーリー・レイ・ジェプセン,Call Me Maybe,15,6,14,,,,
98,down,Michel Teló,Ai Se Eu Te Pego,92,3,12,,,,
99,down,Bruno Mars,When I Was Your Man,25,8,19,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],83,8,18,,,,
