Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LISA,LALISA,-,1,1,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,95,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,1,87,,,,
4,up,Daddy Yankee,Limbo,6,1,97,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,3,5,,,,
6,up,Marc Anthony,Vivir Mi Vida,7,1,86,,,,
7,up,Rihanna,Diamonds,9,2,97,,,,
8,up,Nicky Jam,Travesuras,11,5,88,,,,
9,up,Bruno Mars,Treasure,19,1,88,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,76,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,5,96,,,,
12,up,Adele,Skyfall,93,3,83,,,,
13,up,Ed Sheeran,Thinking Out Loud,97,3,91,,,,
14,-,Río Roma,Mi Persona Favorita,-,2,83,,,,
15,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,5,87,,,,
16,-,Coldplay,A Sky Full of Stars,-,1,87,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),99,11,92,,,,
18,-,LISA,MONEY,-,18,1,,,,
19,-,Jesse & Joy,¡Corre!,-,5,79,,,,
20,-,Katy Perry,Roar,-,12,90,,,,
21,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,80,,,,
22,-,Pitbull,Timber (feat. Ke$ha),-,6,78,,,,
23,-,MONSTA X,One Day,-,23,1,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,71,,,,
25,-,コールドプレイ,パラダイス,-,13,81,,,,
26,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,45,,,,
27,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,18,77,,,,
28,-,Vicentico,No Te Apartes de Mí,-,11,57,,,,
29,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,74,,,,
30,-,LMFAO,Sexy and I Know It,-,20,72,,,,
31,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,57,,,,
32,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),1,1,3,,,,
33,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,33,2,,,,
34,-,Martin Garrix,Animals (Radio Edit),-,18,32,,,,
35,-,Bruno Mars,When I Was Your Man,-,8,75,,,,
36,-,Bruno Mars,Locked Out of Heaven,-,1,84,,,,
37,-,Vicentico,Algo Contigo,-,11,61,,,,
38,-,Coldplay,Magic,-,10,63,,,,
39,-,David Guetta,Titanium (feat. Sia),-,27,54,,,,
40,-,Calvin Harris,Blame (feat. John Newman),-,20,60,,,,
41,up,Jhay Cortez & Anuel AA,Ley Seca,56,41,2,,,,
42,-,Adele,Hello,-,30,52,,,,
43,-,Romeo Santos,Propuesta Indecente,-,7,60,,,,
44,-,テイラー・スウィフト,Shake It Off,-,26,61,,,,
45,-,ABBA,Dancing Queen,-,45,1,,,,
46,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,53,,,,
47,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,53,,,,
48,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,47,,,,
49,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,55,,,,
50,up,Maroon 5,Payphone (feat. Wiz Khalifa),84,16,64,,,,
51,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],47,2,79,,,,
52,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,67,,,,
53,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),100,14,61,,,,
54,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,32,43,,,,
55,-,John Legend,All of Me,-,40,47,,,,
56,down,Farruko,Pepas,4,1,9,,,,
57,-,Maluma,Sobrio,-,46,2,,,,
58,-,Alfre Igna,aonde stoy (feat. YAKUZY),-,58,1,,,,
59,-,RM,moonchild,-,59,1,,,,
60,-,Luiyi Groot,Ay rico rico rico (Letra) Alo Michael [TikTok Song],-,60,1,,,,
61,-,Christopher von Uckermann,Heal Together,-,61,1,,,,
62,-,UVERworld,来鳥江 (feat. 山田孝之 & 愛笑む),-,62,1,,,,
63,-,Icona Pop,I Love It (feat. Charli XCX),-,14,58,,,,
64,-,UVERworld,SOUL (feat. Thelma Aoyama & 愛笑む),-,64,1,,,,
65,down,Tiësto & KAROL G,Don't Be Shy,33,31,4,,,,
66,-,Pailita & Marcianeke,Dimelo Ma,-,22,2,,,,
67,-,Miles Guo,Take Down the CCP,-,67,1,,,,
68,-,REVOOL,Seximan Hombre Perfecto (feat. Seximan),-,68,1,,,,
69,-,HyunA&DAWN,PING PONG,-,69,1,,,,
70,-,Willyam & Tiago,Tonight (I'm Loving You),-,70,1,,,,
71,-,Dulce María,"Ni Cenizas, Ni Dolor (feat. The Morck Project)",-,71,1,,,,
72,-,Ambient Sound Collective,Fountain In the Park,-,72,1,,,,
73,-,J Balvin & Skrillex,In Da Getto,-,39,2,,,,
74,-,J Balvin,Una Nota,-,74,1,,,,
75,-,Sofía Reyes & Becky G.,Mal de Amores,-,75,1,,,,
76,-,Cocomelon Canciones Infantiles,A la Escuela Iré,-,76,1,,,,
77,-,Max Styler,Let Me Take You There (feat. Laura White),-,77,1,,,,
78,-,Nik Kershaw,The Riddle,-,78,1,,,,
79,-,Alan Walker & Jamie Miller,Running Out of Roses,-,79,1,,,,
80,-,Diana kids song,Lighter,-,80,1,,,,
81,-,Salvador Navarro,Sangre Caliente,-,81,1,,,,
82,-,Pol Granch,Rojo Puro Infierno,-,82,1,,,,
83,-,Jesper Kyd,Home in Florence,-,83,1,,,,
84,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,11,1,,,,
85,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,23,,,,
86,-,ICE NINE KILLS,Rainy Day,-,86,1,,,,
87,-,アヴィーチー,Wake Me Up,-,5,68,,,,
88,-,Bullet for My Valentine,Shatter,-,88,1,,,,
89,-,BélO,Swiv wout ou,-,89,1,,,,
90,-,BélO,Tilandeng,-,90,1,,,,
91,-,MIDIFine Systems,What I Like About You ((Originally Performed by The Romantics) [Karaoke Version]),-,91,1,,,,
92,-,Ameritz Karaoke Hits,What I Like About You (In the Style of Romantics) [Karaoke Version],-,92,1,,,,
93,-,Calvin Harris,Feel So Close (Radio Edit),-,18,50,,,,
94,-,The Karaoke Channel,What I Like About You (Karaoke Version),-,94,1,,,,
95,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),92,6,95,,,,
96,-,Justin Timberlake,Mirrors,-,29,33,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,34,43,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,45,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,44,,,,
100,-,Vicentico,Paisaje,-,22,39,,,,
