Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Tomlinson,Out of My System,-,1,1,,,,
2,down,Christina Aguilera,Intro (Back to Basics),1,1,3,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,148,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,139,,,,
5,up,Daddy Yankee,Limbo,6,1,152,,,,
6,down,Coldplay,A Sky Full of Stars,3,1,142,,,,
7,up,Marc Anthony,Vivir Mi Vida,8,1,140,,,,
8,up,Rihanna,Diamonds,9,2,152,,,,
9,down,Bruno Mars,Locked Out of Heaven,7,1,137,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,127,,,,
11,up,カーリー・レイ・ジェプセン,Call Me Maybe,11,6,111,,,,
12,up,Bruno Mars,Treasure,13,1,142,,,,
13,-,ATEEZ,Say My Name,-,13,1,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,151,,,,
15,up,Adele,Skyfall,17,3,131,,,,
16,up,Ed Sheeran,Thinking Out Loud,19,3,145,,,,
17,up,Río Roma,Mi Persona Favorita,18,2,130,,,,
18,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,5,141,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),21,11,146,,,,
20,up,Katy Perry,Roar,22,12,143,,,,
21,up,Jesse & Joy,¡Corre!,23,5,133,,,,
22,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),16,6,149,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,128,,,,
24,up,Pitbull,Timber (feat. Ke$ha),30,6,127,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,8,115,,,,
26,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,18,126,,,,
27,up,Vicentico,No Te Apartes de Mí,36,11,97,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,9,122,,,,
29,up,Martin Garrix,Animals (Radio Edit),38,18,74,,,,
30,up,LMFAO,Sexy and I Know It,40,20,118,,,,
31,up,Vicentico,Algo Contigo,99,11,92,,,,
32,-,Justin Timberlake,Mirrors,-,29,58,,,,
33,-,David Guetta,Titanium (feat. Sia),-,27,89,,,,
34,-,Coldplay,Magic,-,10,101,,,,
35,-,ニッキー・ミナージュ,Starships,-,26,30,,,,
36,-,Jason Mraz,I'm Yours,-,13,90,,,,
37,-,MAMAMOO,ILLELLA,-,37,1,,,,
38,down,コールドプレイ,パラダイス,24,13,128,,,,
39,-,Adele,Hello,-,30,92,,,,
40,-,Calvin Harris,Blame (feat. John Newman),-,20,99,,,,
41,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],25,20,102,,,,
42,-,BTS,Butter (Sweeter Remix),-,1,40,,,,
43,-,アヴィーチー,Wake Me Up,-,5,109,,,,
44,-,MAMAMOO,"1,2,3 Eoi!",-,44,1,,,,
45,-,Queen,Face It Alone,-,45,1,,,,
46,-,Maffra,La Marivuelta (feat. OSO 507),-,46,1,,,,
47,down,BTS,Filter,43,1,10,50,2020-02-23,50,2020-02-23
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],100,22,90,,,,
49,-,Icona Pop,I Love It (feat. Charli XCX),-,14,96,,,,
50,-,Romeo Santos,Propuesta Indecente,-,7,97,,,,
51,-,テイラー・スウィフト,Shake It Off,-,26,99,,,,
52,-,Kenshi Yonezu,KICK BACK,-,52,1,,,,
53,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,87,,,,
54,-,Harry Styles,As It Was,-,1,22,,,,
55,-,Jimin & HA SUNG WOON,With You,-,1,8,,,,
56,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,13,,,,
57,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,86,,,,
58,-,BTS,Blood Sweat & Tears,-,5,2,,,,
59,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,59,1,,,,
60,down,ROSALÍA,DESPECHÁ,46,2,10,,,,
61,-,"Nath, Blessd & Ryan Castro",Pasajero (feat. SOG),-,61,1,,,,
62,-,Xavi Jordan & Katteyes,10:10,-,62,1,,,,
63,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,56,9,,,,
64,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,75,,,,
65,-,Cecilia Echenique,Si Se Pudiera,-,65,1,,,,
66,-,U2,City of Blinding Lights (Live At Brooklyn Bridge),-,66,1,,,,
67,-,Coldplay,Viva La Vida,-,19,6,,,,
68,-,Tonina Saputo,"Arbol De La Vida (feat. Heather Rivas, Lucy Clifford & Israel Suarez)",-,68,1,,,,
69,down,Calvin Harris,Summer,55,22,90,,,,
70,-,BTS,Dynamite (Slow Jam Remix),-,8,35,,,,
71,-,Carly Rae Jepsen,I Really Like You (Wayne G. Club Mix),-,71,1,,,,
72,-,StrangeHuman,Villa de Lobos,-,72,1,,,,
73,-,Isaac Salinas,Fórmame,-,73,1,,,,
74,-,U2,All Because Of You (Killahurtz Fly Mix),-,74,1,,,,
75,-,Maffra,Party En La Playa,-,75,1,,,,
76,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,76,1,,,,
77,-,JVKE,Golden Hour,-,77,1,,,,
78,-,Silvestre Dangond,Historia De Un Niño,-,78,1,,,,
79,-,B. Praak & Jaani,"Aa Chaliye (From ""Honeymoon"")",-,79,1,,,,
80,-,Los Kuatreros Del Sur,Fiesta Mix 3.0 los Kuatreros del Sur: Te Hice Mal / el Bandolero / el Baile del Gusano / Yo No Debi Amarte / Hay Que Chupar,-,80,1,,,,
81,-,MAMAMOO,L.I.E.C,-,81,1,,,,
82,-,Josh Smith,Doublecross,-,82,1,,,,
83,-,Charlie Puth,Loser,-,83,1,,,,
84,-,O P,Just the Way You Are,-,84,1,,,,
85,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],12,2,126,,,,
86,-,Artesano,Gata,-,86,1,,,,
87,-,Danna Paola,Mundo de Caramelo,-,87,1,,,,
88,-,Celeste,Stop This Flame (Toddla T Remix),-,88,1,,,,
89,-,BBS Paranoicos,Insomnio,-,89,1,,,,
90,-,"Wanessa Camargo, Zezé Di Camargo & Papatinho",É O Amor (Remix),-,90,1,,,,
91,-,P!nk,We Could Have It All,-,91,1,,,,
92,-,Goldfrapp,Alive (Dave Audé Club Dub),-,92,1,,,,
93,down,Michel Teló,Ai Se Eu Te Pego,83,3,99,,,,
94,-,Daniella,Material Girl (Total Dance Extended),-,94,1,,,,
95,-,Oscar Salguero,Like a Prayer (Clubland Extended Remix),-,95,1,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),31,16,102,,,,
97,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,75,,,,
98,-,Foster the People,Pumped Up Kicks,-,16,80,,,,
99,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,89,,,,
100,-,John Legend,All of Me,-,40,79,,,,
