Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,19,1,5,79,2019-11-17,1,2020-12-13
2,down,BTS,Dynamite (Holiday Remix),1,1,3,,,,
3,up,BTS,Dynamite,7,1,14,96,2020-08-23,2,2020-08-30
4,up,Pharrell Williams,Happy (Oktoberfest Mix),10,1,59,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],11,2,51,,,,
6,up,Daddy Yankee,Limbo,13,1,60,,,,
7,down,BTS,Telepathy,5,1,6,42,2020-11-29,42,2020-11-29
8,up,Marc Anthony,Vivir Mi Vida,14,1,53,,,,
9,up,Rihanna,Diamonds,15,2,60,,,,
10,down,BTS,Blue & Grey,2,2,6,26,2020-11-29,26,2020-11-29
11,-,Bruno Mars,Treasure,-,1,52,,,,
12,down,BTS,Life Goes On,6,1,6,3,2020-11-29,3,2020-11-29
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,5,60,,,,
14,up,Adele,Skyfall,17,3,51,,,,
15,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,5,53,,,,
16,down,BTS,Stay,8,2,6,62,2020-11-29,62,2020-11-29
17,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,58,,,,
18,up,Katy Perry,Roar,22,12,58,,,,
19,up,Jesse & Joy,¡Corre!,21,5,52,,,,
20,down,BTS,Skit,3,3,6,,,,
21,up,コールドプレイ,パラダイス,25,13,53,,,,
22,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),27,6,59,,,,
23,up,Pitbull,Timber (feat. Ke$ha),26,6,49,,,,
24,up,Bruno Mars,When I Was Your Man,28,8,47,,,,
25,up,Bruno Mars,Locked Out of Heaven,35,1,51,,,,
26,-,BTS,Hold Me Tight,-,26,1,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,19,24,,,,
28,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,18,50,,,,
29,-,BTS,EPILOGUE : Young Forever,-,29,1,,,,
30,down,BTS,Dis-ease,9,2,6,58,2020-11-29,58,2020-11-29
31,down,BTS,Fly to My Room,4,4,6,43,2020-11-29,43,2020-11-29
32,up,LMFAO,Sexy and I Know It,32,20,47,,,,
33,up,Vicentico,No Te Apartes de Mí,45,11,38,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],46,22,35,,,,
35,down,Martin Garrix,Animals (Radio Edit),33,18,11,,,,
36,up,Vicentico,Algo Contigo,37,11,39,,,,
37,up,Coldplay,Magic,38,10,41,,,,
38,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,47,,,,
39,up,Romeo Santos,Propuesta Indecente,42,7,40,,,,
40,-,Jason Mraz,I'm Yours,-,13,33,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),40,14,39,,,,
42,down,テイラー・スウィフト,Shake It Off,41,26,41,,,,
43,up,Adele,Hello,76,30,31,,,,
44,up,カーリー・レイ・ジェプセン,Call Me Maybe,52,6,39,,,,
45,down,David Guetta,Titanium (feat. Sia),39,27,37,,,,
46,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,78,15,36,,,,
47,down,Pitbull,Don't Stop the Party (feat. TJR),44,15,34,,,,
48,up,Calvin Harris,Blame (feat. John Newman),77,20,41,,,,
49,-,BTS,Introduction : Youth,-,25,1,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,48,,,,
51,up,Enrique Iglesias,Loco (feat. Descemer Bueno),56,38,30,,,,
52,down,Yandar & Yostin,Te Pintaron Pajaritos,47,17,37,,,,
53,-,Ed Sheeran,Afterglow,-,53,1,18,2021-01-03,18,2021-01-03
54,down,Foster the People,Pumped Up Kicks,48,16,32,,,,
55,-,The Black Eyed Peas,I Gotta Feeling,-,34,29,,,,
56,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,32,26,,,,
57,-,Michel Teló,Ai Se Eu Te Pego,-,3,36,,,,
58,up,John Legend,All of Me,60,40,29,,,,
59,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],23,20,42,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),86,20,30,,,,
61,up,Calvin Harris,Summer,96,22,36,,,,
62,-,Calvin Harris,Feel So Close (Radio Edit),-,18,33,,,,
63,down,Río Roma,Mi Persona Favorita,59,2,53,,,,
64,-,Phantogram,Let Me Down,-,64,1,,,,
65,-,Andrea Bocelli,Santa Claus Is Coming To Town,-,65,1,,,,
66,-,Selena,Costumbres,-,66,1,,,,
67,-,コールドプレイ,Flags,-,67,1,,,,
68,-,Selena,Only Love,-,68,1,,,,
69,-,La Banda Gorda,Mi Mujer Me Gobierna,-,69,1,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,17,,,,
71,-,Guadalupe del Carmen,Cartas Marcadas,-,71,1,,,,
72,-,Tijuana No!,Gringos Ku Kux Klanes,-,72,1,,,,
73,-,Tijuana No!,Spanish Bombs,-,73,1,,,,
74,-,Simon & Garfunkel,The Boxer,-,74,1,,,,
75,-,Marcel Burar,Solitos Los Dos,-,75,1,,,,
76,-,Tijuana No!,Borregos Kamikazes,-,76,1,,,,
77,up,Sia,Chandelier,98,12,38,,,,
78,-,NESCO,In the End,-,78,1,,,,
79,-,Simon & Garfunkel,April Come She Will,-,79,1,,,,
80,-,Tijuana No!,Pobre Frida,-,80,1,,,,
81,-,Tijuana No!,Conscience Call,-,81,1,,,,
82,-,Khayan & The New World Power,Feel the Vibe (Vibe Mix),-,82,1,,,,
83,down,V & JIN,It's Definitely You,31,31,2,,,,
84,-,Tijuana No!,La Esquina del Mundo,-,84,1,,,,
85,-,Ak4:20,Skyline,-,85,1,,,,
86,-,Tijuana No!,Tú y To,-,86,1,,,,
87,-,Karen Méndez & Juacko,Te Boté,-,87,1,,,,
88,-,Tijuana No!,Transgresores de la Ley,-,88,1,,,,
89,-,Simon & Garfunkel,Bye Bye Love,-,89,1,,,,
90,-,Tijuana No!,Patético Cuadro,-,90,1,,,,
91,-,Simon & Garfunkel,Scarborough Fair / Canticle,-,91,1,,,,
92,-,Simon & Garfunkel,Blues Run the Game (Studio Outtake - 1965),-,92,1,,,,
93,-,Tijuana No!,Golpes Bajos,-,93,1,,,,
94,up,Vicentico,Paisaje,100,22,24,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),65,6,53,,,,
96,up,Fun.,We Are Young (feat. Janelle Monáe),99,19,29,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,34,,,,
98,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,8,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,15,,,,
100,-,Ricky Martin,Come With Me (Spanglish Version),-,10,20,,,,
