Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,5,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,91,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,83,,,,
4,-,TEN,Paint Me Naked,-,4,1,,,,
5,up,Rihanna,Diamonds,13,2,93,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,72,,,,
7,up,Bruno Mars,Treasure,14,1,84,,,,
8,up,Nicky Jam,Travesuras,25,5,84,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,5,92,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,27,8,31,,,,
11,-,ASTRO,숨바꼭질,-,11,1,,,,
12,up,Ed Sheeran,Thinking Out Loud,33,3,87,,,,
13,up,Río Roma,Mi Persona Favorita,34,2,80,,,,
14,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,5,84,,,,
15,up,Daddy Yankee,Limbo,18,1,93,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),96,11,88,,,,
17,up,Katy Perry,Roar,98,12,87,,,,
18,-,Jesse & Joy,¡Corre!,-,5,76,,,,
19,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,77,,,,
20,-,コールドプレイ,パラダイス,-,13,78,,,,
21,-,Bruno Mars,When I Was Your Man,-,8,72,,,,
22,-,Pitbull,Timber (feat. Ke$ha),-,6,75,,,,
23,down,Bruno Mars,Locked Out of Heaven,17,1,81,,,,
24,-,防弾少年団,布団キック,-,24,2,,,,
25,-,Calvin Harris,Summer,-,22,53,,,,
26,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,18,74,,,,
27,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,71,,,,
28,-,LMFAO,Sexy and I Know It,-,20,70,,,,
29,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),22,6,91,,,,
30,-,Martin Garrix,Animals (Radio Edit),-,18,30,,,,
31,-,Vicentico,Algo Contigo,-,11,59,,,,
32,-,Jason Mraz,I'm Yours,-,13,52,,,,
33,-,Sia,Chandelier,-,12,55,,,,
34,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),20,14,58,,,,
35,-,Romeo Santos,Propuesta Indecente,-,7,58,,,,
36,-,テイラー・スウィフト,Shake It Off,-,26,59,,,,
37,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,49,,,,
38,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,52,,,,
39,down,Marc Anthony,Vivir Mi Vida,10,1,83,,,,
40,-,防弾少年団,Interlude: 何してる,-,34,2,,,,
41,-,HYO,Second (feat. BIBI),-,41,1,,,,
42,-,Foster the People,Pumped Up Kicks,-,16,47,,,,
43,-,Adele,Hello,-,30,50,,,,
44,-,Coldplay,A Sky Full of Stars,-,1,84,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
46,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,64,,,,
47,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,47,1,,,,
48,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,54,,,,
49,-,John Legend,All of Me,-,40,46,,,,
50,-,Calvin Harris,Feel So Close (Radio Edit),-,18,49,,,,
51,down,Adele,Skyfall,29,3,79,,,,
52,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,55,,,,
53,-,David Guetta,Titanium (feat. Sia),-,27,52,,,,
54,-,アヴィーチー,Wake Me Up,-,5,65,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,44,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,69,,,,
57,down,Michel Teló,Ai Se Eu Te Pego,30,3,58,,,,
58,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,46,,,,
59,-,Vicentico,No Te Apartes de Mí,-,11,55,,,,
60,down,Måneskin,Beggin,3,3,7,,,,
61,-,Justin Timberlake,Mirrors,-,29,31,,,,
62,-,Coldplay,Magic,-,10,61,,,,
63,-,Rauw Alejandro,Todo De Ti,-,3,9,,,,
64,down,The Weeknd,Take My Breath,24,24,2,,,,
65,-,BTS,Epiphany,-,11,2,,,,
66,-,Michael Bunster & Puertas Eternas,El Secreto Lugar,-,66,1,,,,
67,-,Icona Pop,I Love It (feat. Charli XCX),-,14,56,,,,
68,-,Sia,Unstoppable,-,23,2,81,2019-11-10,81,2019-11-10
69,-,Four Tet,Baby,-,69,1,,,,
70,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,51,,,,
71,-,Carlos Vives & Ricky Martin,Canción Bonita,-,57,3,,,,
72,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Caro mio ben (Remastered 2013),-,72,1,,,,
73,-,Tiësto & KAROL G,Don't Be Shy,-,31,1,,,,
74,-,Mark Ronson,One Life (feat. Diana Gordon & Jónsi),-,74,1,,,,
75,-,Henry Santos,Gisselle,-,75,1,,,,
76,-,Regina Spektor,Obsolete,-,76,1,,,,
77,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,43,,,,
78,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,20,3,,,,
79,-,Cris Mj,Si mañana caigo preso,-,79,1,,,,
80,-,Mark Ronson,Show Me,-,80,1,,,,
81,-,Vicentico,Paisaje,-,22,38,,,,
82,-,"Ak4:20, Liro 100 & Javy Stackup",Mañana,-,82,1,,,,
83,-,Dimash Qudaibergen,BE WITH ME,-,83,1,,,,
84,-,Aktash,Endless Dimensions,-,84,1,,,,
85,-,Hembree,Reach Out,-,85,1,,,,
86,-,Pearl Jam,State of Love and Trust,-,86,1,,,,
87,-,Morex87,Good Vibes,-,87,1,,,,
88,-,deadmau5 & Lights,When the Summer Dies,-,88,1,,,,
89,-,Vitamin String Quartet,Chasing Cars,-,89,1,,,,
90,-,Kevin Quinn,Wildfire,-,90,1,,,,
91,-,Miu,The Reminder,-,91,1,,,,
92,-,Eli Brown & Talk Show,Trouble,-,92,1,,,,
93,-,Ak4:20,No Lo Son,-,93,1,,,,
94,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,32,42,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,34,42,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,20,58,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,28,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,50,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,24,,,,
100,-,Bruno Mars,Just the Way You Are,-,23,24,,,,
