Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,45,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,40,,,,
4,-,Marshmello & Demi Lovato,OK Not To Be OK,-,4,1,86,2020-09-20,86,2020-09-20
5,-,BTS,First Love,-,5,1,,,,
6,down,Daddy Yankee,Limbo,5,1,45,,,,
7,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],6,2,38,,,,
8,up,Marc Anthony,Vivir Mi Vida,29,1,38,,,,
9,down,Rihanna,Diamonds,8,2,45,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,2,36,,,,
11,-,BTS,134340,-,11,1,,,,
12,-,BTS,MAMA,-,12,1,,,,
13,-,BTS,Reflection,-,13,1,,,,
14,-,BTS,Stigma,-,14,1,,,,
15,up,The Weeknd,Blinding Lights,26,2,11,94,2019-12-01,1,2020-03-01
16,down,Nicky Jam,Travesuras,10,5,42,,,,
17,down,Bruno Mars,Treasure,11,1,40,,,,
18,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,14,27,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,45,,,,
20,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),42,6,44,,,,
21,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],43,21,2,23,2020-09-13,18,2020-10-18
22,down,Adele,Skyfall,16,3,36,,,,
23,up,アヴィーチー,Wake Me Up,27,5,32,,,,
24,-,BTS,The Truth Untold (feat. Steve Aoki),-,24,1,,,,
25,-,RM,tokyo,-,25,1,,,,
26,up,Adele,Set Fire to the Rain,56,9,40,,,,
27,down,Ed Sheeran,Thinking Out Loud,17,3,45,,,,
28,-,BTS,Paradise,-,28,1,,,,
29,down,Río Roma,Mi Persona Favorita,18,2,38,,,,
30,up,Maluma,Hawái,80,20,4,63,2020-08-09,2,2020-09-20
31,-,Harry Styles,Watermelon Sugar,-,26,5,85,2019-11-17,2,2020-08-23
32,down,Adele,Rolling In the Deep,7,3,43,,,,
33,-,TAEMIN,Criminal,-,33,1,,,,
34,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,5,39,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),20,11,44,,,,
36,down,Bruno Mars,Locked Out of Heaven,22,1,38,,,,
37,-,RM,uhgood,-,37,1,,,,
38,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,38,1,,,,
39,-,RBD,Para Olvidarte de Mí,-,39,1,,,,
40,-,Lady Gaga & Bradley Cooper,Shallow,-,40,3,25,2019-10-06,25,2019-10-06
41,-,Queen,Don't Stop Me Now,-,41,1,,,,
42,up,K0i,Yo Tengo Un Moco,72,42,2,,,,
43,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,43,1,,,,
44,-,John Story,"Somewhere Over the Rainbow (From ""the Wizard of Oz"") [Romantic Solo Piano]",-,44,1,,,,
45,-,Marmi & Aitana,Tu Foto Del DNI,-,45,1,,,,
46,-,Johnny Rain & Lauren Jauregui,The Bad Part,-,46,1,,,,
47,-,Johnny Rain,The Bad Part (feat. Lauren Jauregui),-,47,1,,,,
48,-,カプコン,アイルーメイクライ (Secret Track),-,48,1,,,,
49,-,KAROL G,Ocean,-,49,1,77,2019-10-27,77,2019-10-27
50,-,Gustixa,Play Date (Remix),-,50,1,,,,
51,-,Kim Namjoo,Bird,-,51,1,,,,
52,-,Fede,No Somos Lobos (feat. La Vecibanda),-,52,1,,,,
53,-,Yoshida,Spiral Days (feat. 初音ミク),-,53,1,,,,
54,-,David Guetta & Sia,Let's Love,-,54,1,84,2020-11-22,81,2020-11-29
55,-,Gareth Emery,Elise,-,55,1,,,,
56,-,New Order,Be a Rebel,-,56,1,,,,
57,-,Ozuna,Mala,-,57,1,,,,
58,-,Katie Angel,Se Acabo,-,58,1,,,,
59,-,Ivy Queen,Next,-,59,1,,,,
60,-,"Chitãozinho & Xororó, Alcione, Ana Clara, Anavitória, Simone & Simaria, Bruna Viola, Kell Smith & Tania Mara",Evidências (feat. Maiara & Maraisa & Marília Mendonça) [Ao Vivo],-,60,1,,,,
61,-,Hillsong En Français,Là dans le feu,-,61,1,,,,
62,-,maNga,We Could Be The Same (Istanbul),-,62,1,,,,
63,-,Cory Asbury,Canyons,-,63,1,,,,
64,-,Kim Petras,Sweet Spot,-,64,1,,,,
65,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,65,1,,,,
66,-,Hillsong En Français,Tel que je suis,-,66,1,,,,
67,-,JDM & Sol Arboleda,Same Game (Skunky Funky Remix),-,67,1,,,,
68,-,Kim Petras,Clarity,-,68,1,,,,
69,-,maNga,We Could Be The Same (Brussels),-,69,1,,,,
70,-,Hillsong En Français,Tiens mon cœur,-,70,1,,,,
71,-,Jang Keun Suk,Love Letter,-,71,1,,,,
72,-,NekliFF & Mary S.K.,Never Alone,-,72,1,,,,
73,-,Jackie Evancho,Made to Dream,-,73,1,,,,
74,-,Catiso,Puzzle,-,74,1,,,,
75,-,Jang Keun Suk,Turn off,-,75,1,,,,
76,-,Brothers of Peace,Uzwe Ngobani Scefe? (feat. Kamazu & Professor),-,76,1,,,,
77,-,Jackie Evancho,Open Fields of Grace,-,77,1,,,,
78,-,Adrian Lux,Teenage Crime (Instrumental),-,78,1,,,,
79,-,Jackie Evancho,Take Me There,-,79,1,,,,
80,-,Brothers of Peace,Bop Killer (feat. Zulu & Costa),-,80,1,,,,
81,-,Jackie Evancho,"Your Love (From ""Once Upon a Time in the West"")",-,81,1,,,,
82,-,Hillsong En Français,Viens toucher ma vie,-,82,1,,,,
83,-,Charlotte Jaconelli,My Fair Lady: I Could Have Danced All Night,-,83,1,,,,
84,-,Hillsong En Français,Quand Tu parles (100 milliards de fois),-,84,1,,,,
85,-,Charlotte Jaconelli,Les Miserables: On My Own,-,85,1,,,,
86,-,Benny Benassi,Cinema (feat. Gary Go) [Skrillex Remix] [LUCA LUSH Flip],-,86,1,,,,
87,-,Impact,Mon secours est en toi (Acoustic Version),-,87,1,,,,
88,-,Charlotte Jaconelli & Daniel Koek,Phantom of the Opera: All I Ask of You,-,88,1,,,,
89,-,Charlotte Jaconelli,Right Here Waiting for You,-,89,1,,,,
90,-,Charlotte Jaconelli & Kerry Ellis,Chess: I Know Him So Well,-,90,1,,,,
91,-,Charlotte Jaconelli,Solitaire,-,91,1,,,,
92,-,Michel Teló,Ai Se Eu Te Pego,-,3,25,,,,
93,-,Jonathan & Charlotte,O Holy Night,-,93,1,,,,
94,-,Charlotte Jaconelli,It Must Have Been Love,-,94,1,,,,
95,-,Jonathan Antoine,"Nabucco: ""Va Pensiero""",-,95,1,,,,
96,-,Jonathan Antoine,O sole mio,-,96,1,,,,
97,down,Coldplay,A Sky Full of Stars,21,1,45,,,,
98,-,Charlotte Jaconelli,Wishing You Were Somehow Here Again,-,98,1,,,,
99,down,Katy Perry,Roar,30,12,44,,,,
100,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],71,20,30,,,,
