Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,44,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,39,,,,
4,-,BTS,2! 3!,-,4,1,,,,
5,up,Daddy Yankee,Limbo,9,1,44,,,,
6,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],11,2,37,,,,
7,up,Adele,Rolling In the Deep,12,3,42,,,,
8,up,Rihanna,Diamonds,13,2,44,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,2,35,,,,
10,up,Nicky Jam,Travesuras,15,5,41,,,,
11,up,Bruno Mars,Treasure,16,1,39,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,5,44,,,,
13,-,RM & eAeon,badbye,-,13,1,,,,
14,-,BTS,Begin,-,14,1,,,,
15,-,BTS,Outro: Love Is Not Over,-,15,1,,,,
16,up,Adele,Skyfall,18,3,35,,,,
17,up,Ed Sheeran,Thinking Out Loud,20,3,44,,,,
18,up,Río Roma,Mi Persona Favorita,19,2,37,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,5,38,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),22,11,43,,,,
21,up,Coldplay,A Sky Full of Stars,23,1,44,,,,
22,up,Bruno Mars,Locked Out of Heaven,26,1,37,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,39,,,,
24,up,Bruno Mars,When I Was Your Man,43,8,34,,,,
25,up,Pitbull,Timber (feat. Ke$ha),29,6,36,,,,
26,up,The Weeknd,Blinding Lights,80,2,10,94,2019-12-01,1,2020-03-01
27,-,アヴィーチー,Wake Me Up,-,5,31,,,,
28,-,RM & Nell,everythingoes,-,28,1,,,,
29,-,Marc Anthony,Vivir Mi Vida,-,1,37,,,,
30,down,Katy Perry,Roar,25,12,43,,,,
31,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,18,37,,,,
32,up,Vicentico,No Te Apartes de Mí,33,11,29,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,9,37,,,,
34,-,RBD,Fuego,-,34,1,,,,
