Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,13,1,2,,,,
2,up,Adele,Easy On Me,5,2,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,7,,,,
4,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,3,1,,,,
5,-,Coldplay & BTS,My Universe (SUGA's Remix),-,5,1,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,101,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,93,,,,
8,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,8,1,,,,
9,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,85,,,,
10,down,Daddy Yankee,Limbo,6,1,103,,,,
11,down,Marc Anthony,Vivir Mi Vida,7,1,92,,,,
12,down,Rihanna,Diamonds,8,2,103,,,,
13,up,Bruno Mars,Treasure,22,1,94,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,102,,,,
15,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),12,6,101,,,,
16,up,Adele,Skyfall,16,3,88,,,,
17,up,Ed Sheeran,Thinking Out Loud,20,3,97,,,,
18,up,Río Roma,Mi Persona Favorita,18,2,89,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),24,5,93,,,,
20,up,Coldplay,A Sky Full of Stars,26,1,93,,,,
21,-,LFJV Heaven,Sarang (사랑),-,21,1,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),25,11,98,,,,
23,up,Katy Perry,Roar,27,12,96,,,,
24,up,Jesse & Joy,¡Corre!,28,5,85,,,,
25,-,Paloma Mami,Cosas De La Vida,-,25,1,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,6,86,,,,
27,up,コールドプレイ,パラダイス,45,13,85,,,,
28,up,Pitbull,Timber (feat. Ke$ha),49,6,84,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,8,76,,,,
30,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,30,1,,,,
31,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,48,,,,
32,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,71,,,,
33,-,SEVENTEEN,Rock with you,-,33,1,,,,
34,up,Farruko,Pepas,50,1,13,,,,
35,-,Coldplay X BTS,My Universe,-,1,4,,,,
36,up,Maroon 5,Payphone (feat. Wiz Khalifa),41,16,68,,,,
37,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),100,18,83,,,,
38,up,Bruno Mars,Locked Out of Heaven,99,1,89,,,,
39,up,Bruno Mars,When I Was Your Man,48,8,80,,,,
40,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,79,,,,
41,-,Cris Mj,Locura y Maldad,-,41,1,,,,
42,down,BTS,Friends,10,9,4,65,2020-02-23,44,2020-03-01
43,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,5,,,,
44,-,Queen,Keep Yourself Alive,-,44,1,,,,
45,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,45,1,,,,
46,-,Maluma,Sobrio,-,46,4,,,,
47,-,Vicentico,No Te Apartes de Mí,-,11,62,,,,
48,-,Fudasca & Def,Is It A Dream?,-,48,1,,,,
49,-,ATEEZ,해적왕,-,49,1,,,,
50,-,Mercedes Sosa,Razón De Vivir,-,50,1,,,,
51,-,Carol Rovira & Anthony Ocaña,El Verano se fue: Verbena de un Adiós,-,51,1,,,,
52,-,Charly Garcia,Total Interferencia,-,52,1,,,,
53,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,11,4,,,,
54,-,황상준,Port City,-,54,1,,,,
55,-,MAYA LUCIA,Ur Ruining It!,-,55,1,,,,
56,-,DJ Lil Ruben,T.I. - Ring (Official Video) ft. Young Thug (remix),-,56,1,,,,
57,-,Ases Falsos,Camina,-,57,1,,,,
58,-,Pailita & Marcianeke,Dimelo Ma,-,22,7,,,,
59,-,The Kid LAROI & Justin Bieber,Stay,-,3,8,,,,
60,-,Tiësto & KAROL G,Don't Be Shy,-,31,6,,,,
61,-,T.I.,About the Money (feat. Young Thug),-,61,1,,,,
62,-,En Espíritu y en Verdad,Sólo Dios Puede Salvar (En Vivo),-,62,1,,,,
63,-,En Espíritu y en Verdad,Veo Amor (En Vivo),-,63,1,,,,
64,-,SEVENTEEN,PANG!,-,64,1,,,,
65,-,RM,tokyo,-,25,2,,,,
66,-,Washington Carrasco / Cristina Fernández,Soy Libre,-,66,1,,,,
67,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,4,3,,,,
68,-,RM,moonchild,-,59,3,,,,
69,-,Big Mama Thornton,Unlucky Girl,-,69,1,,,,
70,-,Venke Knutson,Jealous 'Cause I Love You,-,70,1,,,,
71,-,Katherine Johnk and Pacific Heights Strings,"Entrance to the Queen of Sheba, Handel",-,71,1,,,,
72,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,72,1,,,,
73,-,SEVENTEEN,Crush,-,73,1,,,,
74,-,Víctor Escalona,Estar Sin Ti,-,74,1,,,,
75,-,RM,forever rain,-,12,2,,,,
76,-,Grupo Tarancon,Soy Libre Soy Bueno,-,76,1,,,,
77,-,RM & eAeon,badbye,-,13,2,,,,
78,-,ITHAN NY & Marcianeke,Las Naik,-,78,1,,,,
79,-,The Poison Oaks,Pine (A Side),-,79,1,,,,
80,-,Florence + the Machine,Too Much Is Never Enough,-,80,1,,,,
81,-,RM & Nell,everythingoes,-,28,2,,,,
82,-,RM,seoul (prod. HONNE),-,54,3,,,,
83,-,Eels,My Beloved Monster,-,83,1,,,,
84,-,RM,uhgood,-,37,2,,,,
85,-,Anna,Bando,-,85,1,,,,
86,-,Sebastián Yatra,Tacones Rojos,-,70,1,,,,
87,-,Girls Planet 999,Shine,-,87,1,,,,
88,-,Machine Gun Kelly,Bloody Valentine,-,88,1,,,,
89,-,Llane & Boza,Puñales,-,89,1,,,,
90,up,Michel Teló,Ai Se Eu Te Pego,97,3,67,,,,
91,-,James Bond,Take Me,-,91,1,,,,
92,-,Kendra Dantes,Dirty Hands (Gone Mad),-,92,1,,,,
93,-,Anderson & Point 5,Diy,-,93,1,,,,
94,-,Prince,I Feel for You,-,94,1,,,,
95,-,Prince,I Feel for You (Acoustic Demo),-,95,1,,,,
96,-,"Franco ""El Gorilla""",Psiquiatrica Loca,-,96,1,,,,
97,-,Calvin Harris,Summer,-,22,56,,,,
98,-,Martin Garrix,Animals (Radio Edit),-,18,37,,,,
99,-,LMFAO,Sexy and I Know It,-,20,77,,,,
100,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,60,,,,
