Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Bjorn and John,Young Folks,20,1,5,,,,
2,-,V,Slow Dancing,-,2,1,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,2,168,,,,
4,up,Bruno Mars,Treasure,4,1,182,,,,
5,up,Jesse & Joy,¡Corre!,8,5,179,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,171,,,,
7,up,Bruno Mars,Locked Out of Heaven,10,1,183,,,,
8,up,Bruno Mars,When I Was Your Man,12,8,164,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,6,166,,,,
10,-,V,Blue,-,10,1,,,,
11,up,Vicentico,No Te Apartes de Mí,59,11,139,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,164,,,,
13,-,Coldplay,A Sky Full of Stars,-,1,187,,,,
14,up,Vicentico,Algo Contigo,15,11,132,,,,
15,up,Coldplay,Magic,18,10,141,,,,
16,up,Sia,Chandelier,17,12,138,,,,
17,up,Romeo Santos,Propuesta Indecente,21,7,137,,,,
18,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,22,15,125,,,,
19,-,D.O.,I Do,-,19,1,,,,
20,up,Foster the People,Pumped Up Kicks,24,16,120,,,,
21,up,Yandar & Yostin,Te Pintaron Pajaritos,25,17,126,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),28,18,120,,,,
23,-,V,Slow Dancing (Piano Ver.),-,23,1,,,,
24,-,Bad Gyal,Fiebre,-,24,1,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,20,117,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),30,19,114,,,,
27,-,V,For Us,-,27,1,,,,
28,up,Vicentico,Paisaje,39,22,95,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,183,,,,
30,-,Ed Sheeran,Thinking Out Loud,-,3,184,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,22,74,,,,
32,up,Bruno Mars,Talking to the Moon,37,24,81,98,2021-04-25,82,2021-05-02
33,down,Marc Anthony,Vivir Mi Vida,2,1,184,,,,
34,down,Calvin Harris,Blame (feat. John Newman),27,20,138,,,,
35,-,NCT U,N.Y.C.T,-,35,1,,,,
36,down,Myke Towers,LALA,26,26,8,,,,
37,down,MAGIC!,Rude,33,23,87,,,,
38,down,Adele,Skyfall,16,3,170,,,,
39,down,Ricky Martin,Come With Me (Spanglish Version),34,10,96,,,,
40,down,Río Roma,Mi Persona Favorita,5,2,168,,,,
41,-,George Michael,Careless Whisper,-,41,1,,,,
42,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,5,186,,,,
43,down,Flo Rida,Good Feeling,40,27,74,,,,
44,-,V,Love Me Again,-,2,4,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,8,155,,,,
46,-,Nicki Minaj,Last Time I Saw You (Sped Up),-,46,1,,,,
47,-,V,Rainy Days,-,7,4,,,,
48,down,Jason Mraz,I'm Yours,19,13,136,,,,
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),41,30,69,,,,
50,-,Icona Pop,I Love It (feat. Charli XCX),-,14,133,,,,
51,down,Pitbull,Don't Stop the Party (feat. TJR),23,15,124,,,,
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,21,86,,,,
53,-,KAROL G & Peso Pluma,QLONA,-,1,3,,,,
54,-,Agust D,Intro : DT sugA (feat. DJ Friz),-,54,1,,,,
55,down,Vicentico,Los Caminos de la Vida,45,32,55,,,,
56,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,31,56,,,,
57,-,Lil Wayne,DontGetIt,-,57,1,,,,
58,-,PURPLE KISS,7HEAVEN,-,58,1,,,,
59,-,Lil Wayne,Dr. Carter,-,59,1,,,,
60,-,KAROL G,MI EX TENÍA RAZÓN,-,1,4,,,,
61,-,KAROL G,OKI DOKI,-,61,1,,,,
62,-,John Oeth,Schala’s Theme (From “Chrono Trigger”) [Acoustic Guitar],-,62,1,,,,
63,-,Lil Wayne,Receipt,-,63,1,,,,
64,-,King Gnu,SPECIALZ,-,64,1,,,,
65,-,ATLUS Sound Team,東京,-,65,1,,,,
66,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,66,1,,,,
67,-,Lil Wayne,Fly In,-,67,1,,,,
68,-,Sonora Ritmo 7,Bárbara,-,68,1,,,,
69,-,prod. Joey S,Whos Gonna Carry the Boats,-,69,1,,,,
70,-,Alice Chater,Aries,-,70,1,,,,
71,-,AC/DC,Thunderstruck,-,20,39,70,2019-11-17,63,2019-12-08
72,down,Bruno Mars,Just the Way You Are,35,23,88,,,,
73,-,90sFlav,Call Me,-,73,1,,,,
74,-,IAMX,The Negative Sex,-,74,1,,,,
75,down,Coldplay,Adventure of a Lifetime,44,32,42,,,,
76,down,Ed Sheeran,Photograph,54,2,36,,,,
77,-,Emilia,GTA.mp3,-,62,1,,,,
78,-,Cris emj,La Noche Esta,-,78,1,,,,
79,-,Song Yi Jeon Quintet,"Arvo Pärt (feat. Jaehun Kang, Leandro Pellegrino, Changmin Jun & Abe Rounds)",-,79,1,,,,
80,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),36,26,77,,,,
81,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [JP Candela & ATK1 Extended Mix],-,81,1,,,,
82,-,Mariah Carey,Workin' Hard (Terry Hunter Remix),-,82,1,,,,
83,-,SkayKeloke,Solita Pa mi (feat. Gohde & JaimeBeatz),-,83,1,,,,
84,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,29,81,,,,
85,-,Pop Music Workshop,Sexy Chick (Αs performed by David Guetta ft Akon),-,85,1,,,,
86,-,Mariah Carey,My Prayer,-,86,1,,,,
87,-,Kensuke Ushio,Obaba Tamura,-,87,1,,,,
88,-,Mariah Carey,Workin' Hard,-,88,1,,,,
89,-,Mariah Carey,All I Live For (Extended Version),-,89,1,,,,
90,-,The Spits,Tonight,-,90,1,,,,
91,-,Laurindo Almeida,The Lamp Is Low,-,91,1,,,,
92,-,MC5,Miss X,-,92,1,,,,
93,-,Maldy & Ema Gucci,787- Palgueo,-,93,1,,,,
94,-,Fine Young Cannibals,"She Drives Me Crazy (David Z 12"" Remix)",-,94,1,,,,
95,-,The 1975,Somebody Else (Alt Edit),-,95,1,,,,
96,down,Ricky Martin,Come With Me,51,38,41,,,,
97,-,Gustavo Cerati,Crimen,-,44,18,,,,
98,-,Ed Sheeran,Sing,-,44,15,,,,
99,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,48,7,,,,
100,-,One Direction,Story Of My Life,-,86,1,,,,
