Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Track 6,-,1,1,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,174,,,,
3,up,Adele,Skyfall,5,3,162,,,,
4,down,BTS,Take Two,1,1,3,,,,
5,up,Coldplay,A Sky Full of Stars,8,1,178,,,,
6,up,Río Roma,Mi Persona Favorita,6,2,159,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,3,175,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,161,,,,
9,up,Bruno Mars,When I Was Your Man,29,8,153,,,,
10,up,Bruno Mars,Locked Out of Heaven,30,1,172,,,,
11,-,NCT DREAM,Broken Melodies,-,11,1,,,,
12,down,Pitbull,Timber (feat. Ke$ha),9,6,156,,,,
13,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,5,175,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,8,144,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,9,153,,,,
16,down,Vicentico,No Te Apartes de Mí,11,11,130,,,,
17,up,Vicentico,Algo Contigo,36,11,122,,,,
18,down,Sia,Chandelier,12,12,128,,,,
19,down,Jason Mraz,I'm Yours,13,13,125,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),14,14,126,,,,
21,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,21,1,,,,
22,down,Romeo Santos,Propuesta Indecente,16,7,126,,,,
23,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,15,116,,,,
24,down,Foster the People,Pumped Up Kicks,17,16,109,,,,
25,down,Yandar & Yostin,Te Pintaron Pajaritos,18,17,115,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),20,18,109,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),21,19,103,,,,
28,up,Vicentico,Paisaje,47,22,87,,,,
29,-,KANGDANIEL,SOS,-,29,1,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,21,77,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,22,66,,,,
32,down,MAGIC!,Rude,23,23,76,,,,
33,down,Ricky Martin,Come With Me (Spanglish Version),24,10,86,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),54,15,113,,,,
35,down,Bruno Mars,Just the Way You Are,25,23,78,,,,
36,down,Bruno Mars,Talking to the Moon,26,24,73,98,2021-04-25,82,2021-05-02
37,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),27,26,67,,,,
38,down,Flo Rida,Good Feeling,28,27,66,,,,
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,29,71,,,,
40,up,Vicentico,Los Caminos de la Vida,52,32,46,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,31,46,,,,
42,down,Coldplay,Adventure of a Lifetime,32,32,33,,,,
43,up,Ed Sheeran,Photograph,43,2,26,,,,
44,down,AC/DC,Thunderstruck,33,20,31,70,2019-11-17,63,2019-12-08
45,down,Ricky Martin,Come With Me,39,38,31,,,,
46,down,Bruno Mars,It Will Rain,42,39,23,,,,
47,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,47,1,,,,
48,down,Ed Sheeran,Shape of You,45,41,13,94,2020-01-05,94,2020-01-05
49,-,Gustavo Cerati,Crimen,-,44,13,,,,
50,-,JAY,PARADISE,-,50,1,,,,
51,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,51,1,,,,
52,-,Nicky Jam & Feid,69,-,52,1,,,,
53,-,Lil Yachty,sAy sOMETHINg,-,53,1,,,,
54,-,25時、ナイトコードで。,"バグ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 鏡音レン)",-,54,1,,,,
55,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,55,1,,,,
56,-,Grupo Frontera & Bad Bunny,un x100to,-,36,3,,,,
57,-,PIERO,Mi Víejo,-,20,6,,,,
58,-,Thomas Anders,I Miss You (Bonus Track),-,58,1,,,,
59,-,Simple Minds,See the Lights (12'' Version),-,59,1,,,,
60,down,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",2,2,2,,,,
61,-,25時、ナイトコードで。,"ロウワー (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & MEIKO)",-,61,1,,,,
62,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),19,19,2,,,,
63,-,25時、ナイトコードで。,"限りなく灰色へ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 鏡音リン)",-,63,1,,,,
64,-,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),-,64,1,,,,
65,-,Cat Stevens,Father And Son (Remastered 2020),-,26,3,,,,
66,-,Thomas Anders,Why Do You Cry?,-,66,1,,,,
67,-,Sargam,Fantas,-,67,1,,,,
68,-,Jimin,Like Crazy,-,1,12,,,,
69,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,37,4,,,,
70,-,A Beacon School,Potion,-,70,1,,,,
71,-,Maestro Yek,Donde Estan,-,71,1,,,,
72,-,Despertar Natural,Equilibrio Emocional,-,72,1,,,,
73,-,883,Grazie Mille (Benvenuto 2000 Remix),-,73,1,,,,
74,-,Pailita,Me Acordé de Ti,-,74,1,,,,
75,-,ZEE PRUK & NuNew,"แสงรวี (Destiny) [Original Soundtrack ""ดับแสงรวี""]",-,75,1,,,,
76,-,のりぴー,Migikata No Cho (feat. Kagamine Rin),-,76,1,,,,
77,-,Peso Pluma & Junior H,LUNA,-,77,1,,,,
78,-,Enslaved,Jotunblod,-,78,1,,,,
79,down,Ed Sheeran,Sing,55,44,9,,,,
80,-,Chayanne,Humanos a Marte,-,48,2,,,,
