Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven,-,1,1,,,,
2,up,Marc Anthony,Vivir Mi Vida,4,1,176,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,2,160,,,,
4,-,EXO,Cream Soda,-,4,1,,,,
5,up,Bruno Mars,Treasure,5,1,174,,,,
6,up,Ed Sheeran,Thinking Out Loud,7,3,178,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,181,,,,
8,up,Río Roma,Mi Persona Favorita,8,2,162,,,,
9,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),9,5,178,,,,
10,up,Jesse & Joy,¡Corre!,10,5,171,,,,
11,up,Bruno Mars,Locked Out of Heaven,11,1,175,,,,
12,up,Bruno Mars,When I Was Your Man,12,8,156,,,,
13,-,ODD EYE CIRCLE,Air Force One,-,13,1,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,8,147,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,156,,,,
16,up,Vicentico,No Te Apartes de Mí,16,11,133,,,,
17,up,Vicentico,Algo Contigo,17,11,125,,,,
18,up,Coldplay,Magic,18,10,133,,,,
19,up,Jason Mraz,I'm Yours,19,13,128,,,,
20,-,Jung Kook & Latto,Seven,-,3,1,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),20,14,129,,,,
22,down,Romeo Santos,Propuesta Indecente,21,7,129,,,,
23,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,22,15,119,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),23,15,116,,,,
25,up,Yandar & Yostin,Te Pintaron Pajaritos,25,17,118,,,,
26,-,Jung Kook & Latto,Seven (Instrumental),-,2,1,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),26,18,112,,,,
28,up,Calvin Harris,Blame (feat. John Newman),28,20,131,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),29,19,106,,,,
30,up,Vicentico,Paisaje,30,22,90,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,21,80,,,,
32,up,MAGIC!,Rude,32,23,79,,,,
33,up,Bruno Mars,Just the Way You Are,34,23,81,,,,
34,down,Ricky Martin,Come With Me (Spanglish Version),33,10,89,,,,
35,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),36,26,70,,,,
36,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,29,74,,,,
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts),39,30,62,,,,
38,up,AC/DC,Thunderstruck,41,20,34,70,2019-11-17,63,2019-12-08
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,32,45,,,,
40,up,Vicentico,Los Caminos de la Vida,40,32,49,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,31,49,,,,
42,up,Ricky Martin,Come With Me,45,38,34,,,,
43,up,Journey,Don't Stop Believin',81,39,19,,,,
44,-,EXO,Love Fool,-,44,1,,,,
45,up,Bruno Mars,It Will Rain,53,39,26,,,,
46,up,Ed Sheeran,Photograph,64,2,29,,,,
47,-,EXO,No Makeup,-,47,1,,,,
48,down,Jung Kook,Still With You,1,1,2,,,,
49,-,EXO,Cinderella,-,49,1,,,,
50,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,54,31,5,,,,
51,-,EXO,Private Party,-,51,1,,,,
52,-,EXO,Regret It,-,52,1,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,1,177,,,,
54,-,EXO,Another Day,-,54,1,,,,
55,down,Foster the People,Pumped Up Kicks,46,16,112,,,,
56,up,Ed Sheeran,Shape of You,82,41,16,94,2020-01-05,94,2020-01-05
57,-,Hobo Johnson,Subaru Crosstrek XV,-,1,2,,,,
58,-,NuNew,เจ็บแค่ไหนก็ยังรักเธอ (เพลงประกอบละครกรงดอกสร้อย ช่อง 3),-,58,1,,,,
59,-,Cauty & Lenny Tavárez,La Pena,-,59,1,,,,
60,-,H3artcrush,Freshman Boyfriend,-,60,1,,,,
61,-,Vitu,Duende Come,-,61,1,,,,
62,-,Geju & Rapossa,Out Tal,-,62,1,,,,
63,-,MISAMO,Do not touch,-,63,1,,,,
64,-,KAROL G,S91,-,51,1,,,,
65,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,65,1,,,,
66,-,Dan Salvato,Poem Panic!,-,66,1,,,,
67,-,Aaron Zigman,Sushi,-,67,1,,,,
68,down,Jung Kook,My You,2,2,2,,,,
69,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,69,1,,,,
70,-,Juanitho Pleiin & Corian,"Esta Vida Es Así (Remix) [feat. Benji Gramitos, Luxian, Dylan El Menor, The Clown, Ag Daddy, Dahri Rose, Jairo Vera, Yabel, Vishoko & Maxies Wuestt]",-,70,1,,,,
71,-,Myke Towers,LALA,-,26,2,,,,
72,-,Cherry Moon Trax,The House of House (Remastered),-,72,1,,,,
73,-,EXO,Hear Me Out,-,2,2,,,,
74,-,Tito Silva Music,El Blue Label,-,74,1,,,,
75,-,Residente,Bajo y Batería,-,75,1,,,,
76,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,3,3,2,,,,
77,-,Pedro Mafama,Preço Certo,-,77,1,,,,
78,-,Elvis Presley,Little Sister,-,78,1,,,,
79,up,Gustavo Cerati,Crimen,92,44,16,,,,
80,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,48,4,,,,
81,up,Ricky Martin,Disparo al Corazón,93,43,11,,,,
82,up,Ed Sheeran,Sing,94,44,11,,,,
