Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,6,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,6,,,,
3,-,LOOΠΔ,365,-,3,1,48,2019-12-15,48,2019-12-15
4,up,Daddy Yankee,Limbo,4,1,6,,,,
5,up,Rihanna,Diamonds,7,2,6,,,,
6,up,Bruno Mars,Treasure,49,1,5,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,6,,,,
8,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),10,6,5,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),11,7,6,,,,
10,up,Adele,Set Fire to the Rain,12,9,6,,,,
11,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,5,6,,,,
12,up,Rihanna,We Found Love (feat. Calvin Harris),17,11,6,,,,
13,-,Paloma Mami,Mami,-,13,1,,,,
14,up,Coldplay,A Sky Full of Stars,18,1,6,,,,
15,up,Jesse & Joy,¡Corre!,19,5,6,,,,
16,up,Katy Perry,Roar,26,12,6,,,,
17,-,Adele,Someone Like You,-,2,3,,,,
18,up,Pitbull,Timber (feat. Ke$ha),22,6,6,,,,
19,up,Bruno Mars,When I Was Your Man,23,8,4,,,,
20,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),24,18,6,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,9,6,,,,
22,up,LMFAO,Sexy and I Know It,27,20,6,,,,
23,up,Vicentico,Algo Contigo,29,11,6,,,,
24,-,Nicky Jam,Travesuras,-,5,5,,,,
25,down,コールドプレイ,パラダイス,21,13,6,,,,
26,up,Coldplay,Magic,32,10,6,,,,
27,up,Sia,Chandelier,33,12,6,,,,
28,up,Jason Mraz,I'm Yours,35,13,5,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),40,14,6,,,,
30,up,Romeo Santos,Propuesta Indecente,42,7,6,,,,
31,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,4,,,,
32,up,Gusttavo Lima,Balada (Ao Vivo),48,32,6,,,,
33,up,テイラー・スウィフト,Shake It Off,43,26,6,,,,
34,up,David Guetta,Titanium (feat. Sia),36,27,6,,,,
35,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,15,6,,,,
36,up,Calvin Harris,Blame (feat. John Newman),37,20,5,,,,
37,up,Yandar & Yostin,Te Pintaron Pajaritos,50,17,6,,,,
38,down,Adele,Rolling In the Deep,5,3,6,,,,
39,down,Calvin Harris,Summer,30,22,5,,,,
40,up,The Black Eyed Peas,I Gotta Feeling,53,34,5,,,,
41,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],68,20,5,,,,
42,down,Marc Anthony,Vivir Mi Vida,6,1,6,,,,
43,up,Calvin Harris,Feel So Close (Radio Edit),51,18,6,,,,
44,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,44,1,60,2020-01-05,24,2020-02-02
45,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),71,20,6,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,6,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,4,,,,
48,-,Amanda Vernon,Ángeles Cantando Están,-,48,1,,,,
49,-,CL,+Paradox171115+,-,49,1,,,,
50,up,Fun.,We Are Young (feat. Janelle Monáe),91,19,5,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,37,5,,,,
52,up,John Legend,All of Me,70,40,5,,,,
53,up,Ricky Martin,Come With Me (Spanglish Version),100,10,5,,,,
54,up,Maroon 5,One More Night,99,49,5,,,,
55,down,Ed Sheeran,Thinking Out Loud,14,3,6,,,,
56,down,Río Roma,Mi Persona Favorita,16,2,6,,,,
57,-,MAGIC!,Rude,-,23,4,,,,
58,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,6,,,,
59,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,3,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],39,22,6,,,,
61,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,32,5,,,,
62,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,14,3,,,,
63,down,Vicentico,No Te Apartes de Mí,28,11,6,,,,
64,-,Bruno Mars,Just the Way You Are,-,23,3,,,,
65,-,Ecosound,Feeling,-,65,1,,,,
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,5,2,,,,
67,-,Sidelajus,Va Caer,-,67,1,,,,
68,-,Alejandro Sanz,Un Zombie A La Intemperie (feat. Zucchero) [En Vivo Desde Madrid / 2015],-,68,1,,,,
69,-,Paloma Mami,Fingías,-,69,1,,,,
70,-,Flo Rida,Good Feeling,-,27,3,,,,
71,-,Paulina Rubio,De Qué Sirve,-,71,1,,,,
72,-,La Cumbia De Patricio Cobarde,La Cumbia Imperial,-,72,1,,,,
73,-,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],-,73,1,,,,
74,down,Adele,Hello,41,30,5,,,,
75,-,Hatiras,Freak Out,-,75,1,,,,
76,-,Michael Leonhart Orchestra,The Dunes of Cahoon Hollow,-,76,1,,,,
77,down,Pitbull,Don't Stop the Party (feat. TJR),47,15,6,,,,
78,-,Somewhere Over The Rainbow,Somewhere Over the Rainbow,-,78,1,,,,
79,-,John Grant,No More Tangles,-,79,1,,,,
80,-,Jonas Blue & 陳梓童,Billboard,-,80,1,,,,
81,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,4,,,,
82,-,The Channel Hoppers,"Just Fine (From ""Sam & Cat"")",-,82,1,,,,
83,-,Morat,Enamórate de Alguien Más,-,83,1,,,,
84,-,Katy Perry,Hot N Cold,-,54,4,,,,
85,-,Rihanna,Where Have You Been,-,55,4,,,,
86,-,Kevin MacLeod,Fluffing a Duck,-,86,1,,,,
87,-,Tiësto,BLUE (feat. Stevie Appleton),-,73,1,,,,
88,-,Alejandro Sanz,Looking for Paradise (En Directo en el Wanda Metropolitano / Madrid / 2019),-,88,1,,,,
89,-,Casper Mágico & Rauw Alejandro,La Más Linda,-,89,1,,,,
90,-,Leslie Shaw & Mau y Ricky,Faldita,-,90,1,,,,
91,-,アヴィーチー,Wake Me Up,-,5,3,,,,
92,-,Bruno Mars,Locked Out of Heaven,-,1,5,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,4,,,,
94,-,Vicentico,Paisaje,-,22,3,,,,
95,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,3,,,,
96,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,3,,,,
97,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,3,,,,
98,down,Enrique Iglesias,Loco (feat. Descemer Bueno),69,38,6,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,63,3,,,,
100,-,Bruno Mars,Talking to the Moon,-,24,4,98,2021-04-25,82,2021-05-02
