Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,19,96,2020-08-23,2,2020-08-30
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,70,,,,
3,-,BTS,Dynamite (EDM Remix),-,3,3,,,,
4,up,PSY,Gangnam Style,5,1,3,,,,
5,down,Daddy Yankee,Limbo,4,1,72,,,,
6,up,Rihanna,Diamonds,7,2,72,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,55,,,,
8,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,8,1,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,72,,,,
10,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),12,6,71,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,14,8,11,,,,
12,up,Ed Sheeran,Thinking Out Loud,17,3,68,,,,
13,up,Río Roma,Mi Persona Favorita,16,2,63,,,,
14,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,5,65,,,,
15,up,Coldplay,A Sky Full of Stars,21,1,68,,,,
16,up,Katy Perry,Roar,22,12,70,,,,
17,up,Bruno Mars,Locked Out of Heaven,52,1,63,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,64,,,,
19,down,Adele,Skyfall,15,3,63,,,,
20,-,BTS,Dynamite (Poolside Remix),-,8,3,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,9,59,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],34,22,46,,,,
23,up,Vicentico,Algo Contigo,37,11,48,,,,
24,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,18,62,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,19,35,,,,
26,up,Calvin Harris,Blame (feat. John Newman),41,20,52,,,,
27,up,LMFAO,Sexy and I Know It,35,20,59,,,,
28,down,Rihanna,We Found Love (feat. Calvin Harris),20,11,70,,,,
29,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,60,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,64,,,,
31,-,BTS,Jump,-,31,1,,,,
32,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,46,,,,
33,up,Justin Timberlake,Mirrors,38,29,21,,,,
34,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],33,20,51,,,,
35,up,Coldplay,Magic,39,10,52,,,,
36,-,BTS,Dynamite (Tropical Remix),-,10,3,,,,
37,up,Adele,Hello,54,30,42,,,,
38,-,Agust D,So Far Away (feat. Suran),-,38,1,,,,
39,up,Romeo Santos,Propuesta Indecente,55,7,51,,,,
40,-,RM & Wale,Change,-,25,2,,,,
41,down,Marc Anthony,Vivir Mi Vida,6,1,65,,,,
42,up,テイラー・スウィフト,Shake It Off,56,26,52,,,,
43,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,65,15,46,,,,
44,-,Jesse & Joy,¡Corre!,-,5,61,,,,
45,up,Agust D,Tony Montana (feat. Yankie),49,26,2,,,,
46,up,Pitbull,Don't Stop the Party (feat. TJR),91,15,45,,,,
47,down,Bruno Mars,Treasure,10,1,64,,,,
48,down,Nicky Jam,Travesuras,9,5,65,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,57,,,,
50,-,SUPER JUNIOR,House Party,-,50,1,,,,
51,down,コールドプレイ,パラダイス,26,13,65,,,,
52,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,25,1,56,2021-03-21,1,2021-03-28
53,-,Afgan,M.I.A (feat. Jackson Wang),-,53,1,,,,
54,down,Martin Garrix,Animals (Radio Edit),36,18,21,,,,
55,-,BTS,Dynamite (Holiday Remix),-,1,4,,,,
56,-,David Guetta,Titanium (feat. Sia),-,27,46,,,,
57,-,Sia,Chandelier,-,12,47,,,,
58,down,Icona Pop,I Love It (feat. Charli XCX),43,14,50,,,,
59,down,Bruno Mars,When I Was Your Man,25,8,58,,,,
60,down,Pitbull,Timber (feat. Ke$ha),28,6,61,,,,
61,down,Michel Teló,Ai Se Eu Te Pego,57,3,45,,,,
62,-,BTS,Life Goes On,-,1,9,3,2020-11-29,3,2020-11-29
63,down,Jason Mraz,I'm Yours,40,13,44,,,,
64,down,Agust D,"Interlude_dream, Reality",58,58,2,,,,
65,down,Agust D,140503 at Dawn,53,9,2,,,,
66,-,BTS,Dynamite (Acoustic Remix),-,4,3,,,,
67,-,Ingrid Michaelson & ZAYN,To Begin Again,-,67,1,,,,
68,up,Enrique Iglesias,Loco (feat. Descemer Bueno),92,38,40,,,,
69,-,BTS,Dynamite (Slow Jam Remix),-,8,3,,,,
70,-,BTS,WE ARE BULLETPROOF PT.2,-,17,3,,,,
71,-,Lisandro Meza,Te Llevaré,-,71,1,,,,
72,-,Meditação e Espiritualidade Musica Academia,Relaxamento Guiado: Música Ambiente,-,72,1,,,,
73,down,ROSÉ,On The Ground,1,1,2,2,2021-03-21,2,2021-03-21
74,-,Tengo,Tango pour Claude,-,74,1,,,,
75,-,Ak4:20,Siempre Fine,-,75,1,,,,
76,-,Morat,De Cero,-,76,1,,,,
77,-,Ray Conniff,The Right Thing to Do,-,77,1,,,,
78,-,B.I,Midnight Blue,-,78,1,,,,
79,down,Agust D,The Last,19,19,2,,,,
80,-,Ray Conniff,When Mabel Comes In the Room,-,80,1,,,,
81,down,V,Sweet Night,66,3,5,39,2020-03-15,39,2020-03-15
82,-,Silience,I Don't Wanna Know (Alex Adair Remix),-,82,1,,,,
83,-,Hurricane,Caje,-,83,1,,,,
84,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,84,1,,,,
85,-,The Motans,Din Trecut (feat. Alina Eremia),-,85,1,,,,
86,down,ZAYN,Sweat,48,48,2,,,,
87,-,Ray Conniff,You Made Me Love You (I Didn't Want to Do It),-,87,1,,,,
88,-,Ray Conniff,Who's In the Strawberry Patch With Sally,-,88,1,,,,
89,-,BTS,UGH!,-,19,5,60,2020-02-23,60,2020-02-23
90,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,43,,,,
91,-,BTS,Jump,-,91,1,,,,
92,up,Yandar & Yostin,Te Pintaron Pajaritos,94,17,48,,,,
93,-,Calvin Harris,Summer,-,22,44,,,,
94,down,will.i.am,Scream & Shout (feat. Britney Spears),51,30,40,,,,
95,-,Vicentico,No Te Apartes de Mí,-,11,47,,,,
96,down,Foster the People,Pumped Up Kicks,95,16,42,,,,
97,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,39,,,,
98,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,39,,,,
99,up,Calvin Harris,Feel So Close (Radio Edit),100,18,43,,,,
100,down,John Legend,All of Me,98,40,40,,,,
