Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,9,96,2020-08-23,2,2020-08-30
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
3,up,Pharrell Williams,Happy (Oktoberfest Mix),35,1,54,,,,
4,up,Adele,Someone Like You,18,2,44,,,,
5,down,Daddy Yankee,Limbo,3,1,55,,,,
6,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
7,up,Adele,Rolling In the Deep,26,3,52,,,,
8,down,Marc Anthony,Vivir Mi Vida,4,1,48,,,,
9,down,Rihanna,Diamonds,5,2,55,,,,
10,down,Nicky Jam,Travesuras,7,5,50,,,,
11,-,MARINA,Man's World,-,11,1,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,55,,,,
13,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,13,1,,,,
14,down,Río Roma,Mi Persona Favorita,11,2,48,,,,
15,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],21,2,47,,,,
16,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,5,48,,,,
17,down,Coldplay,A Sky Full of Stars,12,1,54,,,,
18,up,Cami,BIG BANG,88,18,2,,,,
19,up,Adele,Skyfall,19,3,46,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),13,11,53,,,,
21,down,Katy Perry,Roar,15,12,53,,,,
22,down,Jesse & Joy,¡Corre!,14,5,47,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,6,48,,,,
24,up,Bruno Mars,When I Was Your Man,59,8,42,,,,
25,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),16,6,54,,,,
26,-,BTS,Blue & Grey,-,2,1,26,2020-11-29,26,2020-11-29
27,down,Pitbull,Timber (feat. Ke$ha),20,6,44,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],98,8,44,,,,
29,up,アヴィーチー,Wake Me Up,39,5,41,,,,
30,-,BTS,Stay,-,2,1,62,2020-11-29,62,2020-11-29
31,-,Dulce María,Yo Sí Quería,-,31,1,,,,
32,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),23,18,45,,,,
33,-,BTS,Outro : Wings,-,33,1,,,,
34,down,LMFAO,Sexy and I Know It,25,20,42,,,,
35,down,Martin Garrix,Animals (Radio Edit),24,18,6,,,,
36,-,BTS,Telepathy,-,1,1,42,2020-11-29,42,2020-11-29
37,up,Sia,Chandelier,37,12,33,,,,
38,-,BTS,Dis-ease,-,2,1,58,2020-11-29,58,2020-11-29
39,up,Calvin Harris,Blame (feat. John Newman),70,20,36,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,46,,,,
41,down,Bruno Mars,Treasure,9,1,48,,,,
42,-,BTS,Fly to My Room,-,4,1,43,2020-11-29,43,2020-11-29
43,down,コールドプレイ,パラダイス,29,13,48,,,,
44,down,Adele,Set Fire to the Rain,43,9,47,,,,
45,up,Michel Teló,Ai Se Eu Te Pego,65,3,34,,,,
46,-,BTS,Skit,-,3,1,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),31,14,34,,,,
48,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],78,20,38,,,,
49,up,Ed Sheeran,Thinking Out Loud,51,3,55,,,,
50,-,Miley Cyrus,Track Four,-,50,1,13,2020-11-29,13,2020-11-29
51,-,Shawn Mendes,Monster,-,51,1,92,2020-11-22,4,2020-11-29
52,up,Bruno Mars,Locked Out of Heaven,57,1,47,,,,
53,down,Vicentico,Algo Contigo,27,11,35,,,,
54,-,BTS World,Friends (Hoseok Theme) [BTS World Original Soundtrack] [Instrumental],-,54,1,,,,
55,down,Adele,Hello,32,30,27,,,,
56,up,David Guetta,Titanium (feat. Sia),62,27,32,,,,
57,down,テイラー・スウィフト,Shake It Off,33,26,36,,,,
58,down,Pitbull,Don't Stop the Party (feat. TJR),36,15,29,,,,
59,-,Camilo,Vida de Rico,-,1,7,33,2020-10-04,19,2020-11-08
60,down,Yandar & Yostin,Te Pintaron Pajaritos,38,17,32,,,,
61,up,Billie Eilish,Therefore I Am,84,61,2,97,2020-11-15,4,2020-11-22
62,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,20,3,87,2020-08-16,73,2020-09-27
63,-,Alcazone,Leyenda,-,63,1,,,,
64,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,19,20,,,,
65,-,Mammoth WVH,Distance,-,65,1,,,,
66,-,Trinity,Dance All Night,-,66,1,,,,
67,-,Kar Fresh,Don't Start Now (Extended Instrumental Mix),-,67,1,,,,
68,down,Coldplay,Magic,61,10,36,,,,
69,-,Mark Reeve,Golden (Extended Mix),-,69,1,,,,
70,-,Carlos Rivera & Maluma,100 Años,-,70,1,,,,
71,down,Romeo Santos,Propuesta Indecente,8,7,35,,,,
72,-,Justin Timberlake,Mirrors,-,29,9,,,,
73,-,Roo Panes,Lullaby Love,-,73,1,,,,
74,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,34,15,32,,,,
75,-,Moby,Go (Manic Brothers Remix),-,75,1,,,,
76,-,Anaju,Ese o ese,-,76,1,,,,
77,-,The Weeknd,Blinding Lights,-,2,14,94,2019-12-01,1,2020-03-01
78,down,Foster the People,Pumped Up Kicks,64,16,27,,,,
79,-,Lil Tecca,Did It Again,-,79,1,,,,
80,-,"Edwin Outwater, Michael Tilson Thomas, San Francisco Symphony & Cameron Carpenter",Ice Field (Binaural Edition),-,80,1,,,,
81,-,KAROL G,BICHOTA,-,62,1,95,2020-11-01,4,2021-01-03
82,-,Nicky Jam & Myke Towers,Polvo,-,71,1,,,,
83,-,Black Sabbath,Wheels of Confusion / The Straightener (2009 - Remaster),-,83,1,,,,
84,-,Black Sabbath,Cornucopia (2009 - Remaster),-,84,1,,,,
85,-,Edwin Starr,War,-,85,1,,,,
86,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,86,1,,,,
87,-,Bob Marley & The Wailers,Stir It Up (Jamaican Version),-,87,1,,,,
88,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,36,,,,
89,-,Big Hongry & Cutso,Just Got Paid,-,89,1,,,,
90,-,Johnny Thunders & The Heartbreakers,Chinese Rocks (Remastered),-,90,1,,,,
91,-,Betty Davis,If I'm in Luck I Might Get Picked Up,-,91,1,,,,
92,-,Carpathian Forest,In League With Satan ,-,92,1,,,,
93,down,Calvin Harris,Summer,54,22,32,,,,
94,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],90,22,31,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],56,37,30,,,,
96,down,John Legend,All of Me,41,40,24,,,,
97,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,32,22,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),42,18,29,,,,
99,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,20,25,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,48,34,25,,,,
