Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Stay Gold,-,1,1,38,2020-07-05,38,2020-07-05
2,up,The Weeknd,Blinding Lights,2,2,6,94,2019-12-01,1,2020-03-01
3,up,Bruno Mars,Locked Out of Heaven,35,1,27,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,33,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,30,,,,
6,down,Daddy Yankee,Limbo,5,1,33,,,,
7,up,Adele,Rolling In the Deep,7,3,31,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,1,28,,,,
9,up,Rihanna,Diamonds,10,2,33,,,,
10,up,Nicky Jam,Travesuras,12,5,31,,,,
11,up,Bruno Mars,Treasure,13,1,28,,,,
12,-,Stray Kids,God’s Menu,-,12,1,,,,
13,-,Stray Kids,Easy,-,13,1,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,33,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,7,33,,,,
16,up,Adele,Skyfall,96,3,25,,,,
17,up,Río Roma,Mi Persona Favorita,19,2,26,,,,
18,up,Ed Sheeran,Thinking Out Loud,18,3,33,,,,
19,-,Pol 3.14 & Cepeda,Bipolar,-,19,1,,,,
20,-,PIERO,Mi Víejo,-,20,1,,,,
21,-,BTS,Moon,-,5,3,88,2020-02-23,62,2020-03-01
22,up,Adele,Set Fire to the Rain,47,9,30,,,,
23,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,5,28,,,,
24,down,Rihanna,We Found Love (feat. Calvin Harris),21,11,32,,,,
25,-,Cat Stevens,Father & Son,-,25,1,,,,
26,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),24,6,32,,,,
27,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,26,,,,
28,-,Dua Lipa,Don't Start Now,-,1,8,19,2019-11-03,3,2020-01-05
29,-,IZ*ONE,Secret Story of the Swan (Japanese Version),-,29,1,,,,
30,-,León Picarón,De Sonic Aprendí,-,30,1,,,,
31,-,Stray Kids,GO LIVE,-,31,1,,,,
32,-,IZ*ONE,Secret Story of the Swan,-,32,1,,,,
33,-,Tercer Cielo,Demente (feat. Annette Moreno),-,33,1,,,,
34,-,KANG DANIEL,Something,-,34,1,,,,
35,-,Gervasio,Con una Pala y un Sombrero,-,35,1,,,,
36,-,Landa Freak,Dutty Wine,-,36,1,,,,
37,-,BTS,Filter,-,1,2,50,2020-02-23,50,2020-02-23
38,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,38,1,,,,
39,down,Coldplay,A Sky Full of Stars,22,1,33,,,,
40,down,Katy Perry,Roar,25,12,32,,,,
41,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,30,,,,
42,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,42,1,,,,
43,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,43,1,,,,
44,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,44,1,,,,
45,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,45,1,,,,
46,-,Capone Aa,Me Contagie Kendo Anuel,-,46,1,,,,
47,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,46,1,,,,
48,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,2,95,2020-05-10,3,2020-05-17
49,-,"Leslie Shaw, Thalía & Farina",Estoy Soltera,-,49,1,,,,
50,-,Los 007,Tus Ojitos Pardos,-,50,1,,,,
51,-,Enrique Iglesias,Quizás,-,51,1,,,,
52,-,Snupo,Ganesha Sharanam 2018,-,52,1,,,,
53,-,Molotov,Undertow,-,53,1,,,,
54,-,Ozuna,Mi Niña,-,53,1,,,,
55,-,Hector El Father,Si Me Tocaras (feat. Harry Maldonado),-,55,1,,,,
56,-,Ed Sheeran,Photograph,-,2,4,,,,
57,-,Tony Matterhorn,Man From Mars,-,57,1,,,,
58,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,58,1,56,2020-08-23,56,2020-08-23
59,-,BLIND.SEE & BRYOZA,Rockstar Shit,-,59,1,,,,
60,-,Kygo & Zac Brown,Someday,-,60,1,,,,
61,-,Led Zeppelin,Night Flight,-,61,1,,,,
62,-,Devo,Fresh,-,62,1,,,,
63,-,La Zowi,Full Time (feat. Based Kash),-,63,1,,,,
64,-,Stray Kids,Haven,-,64,1,,,,
65,-,Rod Stewart,Forever Young,-,65,1,,,,
66,-,Stray Kids,TA,-,66,1,,,,
67,-,Wes,Alane (A cappella),-,67,1,,,,
68,-,Mazapán,"Volantín, Volantín",-,68,1,,,,
69,-,Stray Kids,Blueprint,-,69,1,,,,
70,-,Trivium,Down from the Sky,-,70,1,,,,
71,-,Jaci Velasquez,Imagine Me Without You,-,71,1,,,,
72,-,Linda La,Urgency,-,72,1,,,,
73,-,Stray Kids,Phobia,-,73,1,,,,
74,down,カーリー・レイ・ジェプセン,Call Me Maybe,41,6,23,,,,
75,-,Stray Kids,Another Day,-,75,1,,,,
76,-,Matisse & Sadko & Matluck,Best Thing,-,76,1,,,,
77,down,Maroon 5,Payphone (feat. Wiz Khalifa),36,16,25,,,,
78,-,Stray Kids,Airplane,-,78,1,,,,
79,-,Alex Campos,Tu Amistad Me Hace Bien (Acústico),-,79,1,,,,
80,-,Anointed,Life Is a Dream,-,80,1,,,,
81,-,Stray Kids,Pacemaker,-,81,1,,,,
82,-,Anointed,God Is All Around,-,82,1,,,,
83,-,Juan Enrique Jurado,Ojos de Cielo,-,83,1,,,,
84,-,Jaci Velasquez,Look What Love Has Done (With Background Vocals),-,84,1,,,,
85,-,Kala Marka,A Miami,-,85,1,,,,
86,-,Llajtaymanta,Esté Es Mi País,-,86,1,,,,
87,-,Toninho Horta,Portrait In Black and White,-,87,1,,,,
88,-,El Negro Palma,Mentira Es Tu Amor,-,88,1,,,,
89,-,Bonanza,Cuando Agosto Era 21,-,89,1,,,,
90,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,14,20,,,,
91,-,Por Siempre Mayas,Hasta el Día de Mi Muerte,-,91,1,,,,
92,-,Llaytaymanta,A la Bim Bom Bam,-,92,1,,,,
93,-,Los Kjarkas,Munasqe'chay,-,93,1,,,,
94,-,Gustavo Santaolalla,Humanidad,-,94,1,,,,
95,-,Gustavo Santaolalla,Desandando el Camino,-,95,1,,,,
96,-,Itsy Bitsy Spider,Itsy Bitsy Spider,-,96,1,,,,
97,down,コールドプレイ,パラダイス,28,13,30,,,,
98,down,Bruno Mars,When I Was Your Man,48,8,25,,,,
99,down,will.i.am,Scream & Shout (feat. Britney Spears),38,30,19,,,,
100,-,Roupa Nova,Amar É...,-,100,1,,,,
