Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,2,1,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,100,,,,
4,up,Daddy Yankee,Limbo,8,1,110,,,,
5,up,Marc Anthony,Vivir Mi Vida,10,1,99,,,,
6,up,Rihanna,Diamonds,11,2,110,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,87,,,,
8,down,BTS,Butter (Instrumental),2,2,11,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,109,,,,
10,up,Adele,Skyfall,30,3,95,,,,
11,up,Bruno Mars,Locked Out of Heaven,14,1,95,,,,
12,-,ATEEZ,The Real (Heung Version),-,12,1,,,,
13,up,Ed Sheeran,Thinking Out Loud,31,3,104,,,,
14,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,5,100,,,,
15,-,ONEW & Punch,Way - SM STATION,-,15,1,,,,
16,up,Coldplay,A Sky Full of Stars,69,1,100,,,,
17,down,Mariah Carey,All I Want For Christmas Is You,16,1,8,79,2019-11-17,1,2020-12-13
18,up,Rihanna,We Found Love (feat. Calvin Harris),72,11,105,,,,
19,up,Jesse & Joy,¡Corre!,75,5,92,,,,
20,-,ATEEZ,Turbulence,-,20,1,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),77,6,93,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],82,19,52,,,,
23,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),86,18,87,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),94,9,83,,,,
25,up,LMFAO,Sexy and I Know It,89,20,81,,,,
26,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),25,6,108,,,,
27,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],29,2,92,,,,
28,-,Pitbull,Timber (feat. Ke$ha),-,6,90,,,,
29,up,アヴィーチー,Wake Me Up,68,5,79,,,,
30,-,ATEEZ,Answer (Japanese Ver.),-,30,1,,,,
31,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,62,,,,
32,up,Martin Garrix,Animals (Radio Edit),96,18,41,,,,
33,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),92,14,69,,,,
34,-,Katy Perry,Roar,-,12,102,,,,
35,down,Camilo & Evaluna Montaner,Índigo,18,1,9,,,,
36,-,MONSTA X,You Problem,-,36,1,,,,
37,down,Pharrell Williams,Happy (Oktoberfest Mix),6,1,108,,,,
38,-,Vicentico,No Te Apartes de Mí,-,11,66,,,,
39,up,カーリー・レイ・ジェプセン,Call Me Maybe,84,6,78,,,,
40,-,Vicentico,Algo Contigo,-,11,64,,,,
41,-,ATEEZ,The Letter,-,41,1,,,,
42,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,42,1,,,,
43,-,ATEEZ,Be With You,-,43,1,,,,
44,-,ニッキー・ミナージュ,Starships,-,26,1,,,,
45,-,Jason Mraz,I'm Yours,-,13,58,,,,
46,-,BTS,Butter,-,1,15,,,,
47,-,Nicki Minaj,Still I Rise,-,47,1,,,,
48,-,Anyma,Running (feat. Meg Myers),-,48,1,,,,
49,up,Dua Lipa,Levitating,53,44,4,74,2020-04-05,74,2020-04-05
50,-,Calvin Harris,Summer,-,22,61,,,,
51,-,Adele,Easy On Me,-,2,6,,,,
52,-,ATEEZ,Still Here,-,52,1,,,,
53,-,The Killers,Spaceman,-,53,1,,,,
54,-,Noa,Ave Maria (feat. Gil Dor),-,54,1,,,,
55,-,Dulce María,Tiempo Extra,-,55,1,,,,
56,-,Sui Generis,El Día Que Apagaron la Luz,-,56,1,,,,
57,-,José Antonio Kast,Disco Kast,-,43,2,,,,
58,-,Coldplay,Magic,-,10,68,,,,
59,-,Кот Балу & Jah Khalib,песня о любви,-,59,1,,,,
60,down,Wisin & Yandel,Recordar,15,15,2,,,,
61,-,Jade_,Olvidar eso,-,61,1,,,,
62,-,Irina Rimes & Jah Khalib,Навсегда,-,62,1,,,,
63,-,CruzadoCaballero,El Orgullo de Ser Cruzado,-,63,1,,,,
64,-,Joshua Bassett,Crisis,-,64,1,,,,
65,-,ones,burning (feat. just lil),-,65,1,,,,
66,-,Despistaos & Cepeda,Demasiado Tarde,-,66,1,,,,
67,-,SEVENTEEN,NICE VERY NICE,-,67,1,,,,
68,-,$NOT,PRESSURE,-,68,1,,,,
69,-,C. James,Got You,-,69,1,,,,
70,-,Jah Khalib & AGON,Гори-гори,-,70,1,,,,
71,-,obli,If Only You,-,71,1,,,,
72,-,Feid & KAROL G,FRIKI,-,72,1,,,,
73,-,Fatbelly & Jah Khalib,Намекает,-,73,1,,,,
74,-,Bonobo,Rosewood,-,74,1,,,,
75,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,75,1,,,,
76,-,The Rose,Red (Instrumental),-,76,1,,,,
77,-,Ady Suleiman,Not Giving Up,-,77,1,,,,
78,-,ATEEZ,Wonderland,-,78,1,,,,
79,-,Maleav,Oceana,-,79,1,,,,
80,-,Sofía Valdés,Handful of Water (Sofía x Ta-ku Remix),-,80,1,,,,
81,-,Prigida,Passage,-,81,1,,,,
82,-,xander. & Blue Wednesday,Mountain Peak,-,82,1,,,,
83,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,83,1,,,,
84,up,Maroon 5,Payphone (feat. Wiz Khalifa),87,16,71,,,,
85,-,Sour,Valleys of Perspective,-,85,1,,,,
86,-,IHF,In My Skin,-,86,1,,,,
87,down,Michel Teló,Ai Se Eu Te Pego,23,3,72,,,,
88,-,Alex Lustig,Awake,-,88,1,,,,
89,-,TWO LANES,Another Time (feat. Kwesi),-,89,1,,,,
90,-,Emmit Fenn,Until We Leave the Ground,-,90,1,,,,
91,-,PLÜM,Welcome Home,-,91,1,,,,
92,-,TWO LANES,Phases,-,92,1,,,,
93,-,TWO LANES,Never Enough,-,93,1,,,,
94,-,Arch Enemy,Avalanche,-,94,1,,,,
95,-,Sia,Chandelier,-,12,61,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,20,64,,,,
97,-,Adele,Hello,-,30,57,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,14,61,,,,
99,-,Romeo Santos,Propuesta Indecente,-,7,65,,,,
100,-,テイラー・スウィフト,Shake It Off,-,26,65,,,,
