Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RBD,Inalcanzable (En Vivo),1,1,3,,,,
2,-,JAY B,Switch It Up (feat. sokodomo),-,2,1,,,,
3,-,KANG DANIEL,Outerspace (feat. Loco),-,3,1,,,,
4,-,BTS,Danger,-,4,1,,,,
5,-,防弾少年団,Intro: What Am I to You,-,5,1,,,,
6,-,BTS,WAKE UP,-,6,2,,,,
7,-,BTS,Danger (Japanese Ver.),-,7,1,,,,
8,-,BTS,Dynamite (Slow Jam Remix),-,8,4,,,,
9,-,Katy Perry,Electric,-,9,1,,,,
10,-,BTS,Outro: Propose,-,10,1,,,,
11,up,Lenier,Cómo Te Pago,36,11,3,,,,
12,up,Princesa Alba,acelero,49,12,2,,,,
13,-,BTS,Dynamite (Acoustic Remix),-,4,4,,,,
14,-,BTS,Boy in Luv,-,14,1,,,,
15,-,BTS,NO MORE DREAM (Japanese Ver.),-,15,1,,,,
16,-,BTS,Dynamite (Bedroom Remix),-,4,3,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,70,,,,
18,-,Bruno Mars,Locked Out of Heaven,-,1,70,,,,
19,down,Daddy Yankee,Limbo,4,1,80,,,,
20,down,Marc Anthony,Vivir Mi Vida,6,1,71,,,,
21,-,BTS,Tomorrow,-,21,1,,,,
22,-,YUQI,Giant,-,22,1,,,,
23,-,Nicki Minaj,Fractions,-,23,1,,,,
24,-,Dua Lipa,Levitating (feat. DaBaby),-,24,1,93,2020-10-25,3,2021-05-16
25,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,25,1,,,,
26,-,Harry Styles,Watermelon Sugar,-,26,8,85,2019-11-17,2,2020-08-23
27,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,78,,,,
28,-,BTS,War Of Hormone,-,9,1,,,,
29,down,Rihanna,Diamonds,7,2,80,,,,
30,down,Nicky Jam,Travesuras,15,5,72,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,2,61,,,,
32,-,Alex Rulin Alfa,Es Trucho Remix,-,32,1,,,,
33,down,Nicki Minaj,LLC,5,5,2,,,,
34,-,BTS,Just One Day,-,34,1,,,,
35,-,BTS,Intro: Skool Luv Affair,-,35,2,,,,
36,up,Los Nocheros,"Mamá, Mamá",65,29,4,,,,
37,-,BTS,Where You From,-,37,1,,,,
38,-,André Rieu & Johann Strauss Orchestra,Jerusalem of Gold,-,38,1,,,,
39,-,Grupo Calabaza,Cumpleaños Feliz,-,39,1,,,,
40,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,40,1,,,,
41,-,Megaraptor,Doom E1M1 Theme,-,41,1,,,,
42,-,BTS,Skit: Soulmate,-,42,1,,,,
43,-,Cast Member Performer,Oh Happy Day (Reprise),-,43,1,,,,
44,up,Sebastián Yatra & Myke Towers,Pareja Del Año,59,16,3,24,2021-05-02,9,2021-05-16
45,-,Mastodon,Forged By Neron,-,45,1,,,,
46,-,El Alfa & Chael Produciendo,Arrebatao,-,46,1,,,,
47,-,Mauro Henrique,Herege,-,47,1,,,,
48,-,Inna,Tropical,-,48,1,,,,
49,-,Shin Giwon Piano,We Lost the Summer,-,49,1,,,,
50,-,Paloma Mami,Que Wea,-,27,1,,,,
51,-,Simpson Ahuevo,Arre,-,51,1,,,,
52,-,BABYMETAL,PA PA YA!! (feat. F.HERO) [METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW],-,52,1,,,,
53,-,John Jay,Mami Yo Soy,-,53,1,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,38,3,6,2021-03-14,2,2021-05-09
55,-,The Edwin Hawkins Singers,Oh Happy Day,-,55,1,,,,
56,-,MOTi,Valencia (Intro Edit) [John Christian Remix],-,56,1,,,,
57,-,BABYMETAL,Oh! MAJINAI (Feat. Joakim Broden) [METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW],-,57,1,,,,
58,-,Mauro Henrique,Pequeninos,-,58,1,,,,
59,-,Elton John & Years & Years,It's a sin,-,59,1,,,,
60,-,Annemarie Eilfeld,Neonlicht,-,60,1,,,,
61,-,Jey Agredo & Guaracha Aleteo Vip,Rompe Bajos 2.0,-,61,1,,,,
62,-,Mauro Henrique,Aonde Está Deus?,-,62,1,,,,
63,-,LINKIN PARK,New Divide (One More Light Live),-,63,1,,,,
64,-,Mac Miller,Senior Skip Day,-,64,1,,,,
65,-,Mauro Henrique,Abrigo,-,65,1,,,,
66,-,Alizée,Tweet,-,66,1,,,,
67,-,Yan Space & Настя Князева,На крыльях Роскосмоса,-,67,1,,,,
68,-,KAKERU SHIWASU(CV:YUUKI KAJI),Chikoku No Uta,-,68,1,,,,
69,-,Maxgrecus,Happy Birthday Dog,-,69,1,,,,
70,-,Mac Miller,Nike's on My Feet,-,70,1,,,,
71,-,Suzanne Vega,Tom's Diner (Reprise),-,71,1,,,,
72,-,Napy,Bajo el agua (Manuel Medrano by Napy Remix),-,72,1,,,,
73,-,Pierre Kwenders & Branko,Amours d'Été - A COLORS SHOW,-,73,1,,,,
74,-,ARATA UDUKI(CV:YOSHIMASA HOSOYA),Kimi Maioriru,-,74,1,,,,
75,-,Musica Para Dormir,Beautiful Sound for your Mind,-,75,1,,,,
76,-,Three 6 Mafia,Destruction Terror,-,76,1,,,,
77,-,Gabriel Abdel Nour,Fairouz,-,77,1,,,,
78,-,Black Atlass,Weak,-,78,1,,,,
79,-,Tayc,Le temps,-,79,1,,,,
80,-,AURORA,Runaway,-,39,2,26,2021-04-18,13,2021-04-25
81,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],70,2,67,,,,
82,-,Manuel García,Yo y Tú,-,82,1,,,,
83,-,MAXIMUM THE HORMONE,Akagi,-,83,1,,,,
84,-,Jd Pantoja & Simone & Simaria,Melocotón,-,84,1,,,,
85,-,Three 6 Mafia,I Aint Goin',-,85,1,,,,
86,-,Three 6 Mafia,Late Night Tip,-,86,1,,,,
87,-,MAXIMUM THE HORMONE,Black￥Power G-men Spy,-,87,1,,,,
88,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,88,1,,,,
89,-,Manuel García,Una Dulce Amiga Mía,-,89,1,,,,
90,-,Manuel García,Lo Haces Bien,-,90,1,,,,
91,down,カーリー・レイ・ジェプセン,Call Me Maybe,18,6,54,,,,
92,-,Yael Naïm,Toxic,-,92,1,,,,
93,-,MAXIMUM THE HORMONE,Bu-Ikikaesu!!,-,93,1,,,,
94,-,Three 6 Mafia,Money Flow,-,94,1,,,,
95,down,Bruno Mars,Treasure,19,1,71,,,,
96,-,Manuel García,Tu Voz de Agua Clara,-,96,1,,,,
97,-,Ben Dolic,Stuck in My Mind,-,97,1,,,,
98,-,MF DOOM,Rhymes Like Dimes (Instrumental),-,98,1,,,,
99,-,Israel Fernández & Diego del Morao,La Inocencia (feat. El Guincho),-,99,1,,,,
100,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),27,14,50,,,,
