Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",5,1,2,,,,
2,up,Miley Cyrus,Flowers,3,1,11,,,,
3,down,KAROL G,MIENTRAS ME CURO DEL CORA,1,1,5,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,161,,,,
5,-,Jimin,Like Crazy,-,1,1,,,,
6,up,Ed Sheeran,Thinking Out Loud,8,3,164,,,,
7,up,Coldplay,A Sky Full of Stars,9,1,165,,,,
8,up,Adele,Skyfall,22,3,149,,,,
9,up,Jesse & Joy,¡Corre!,10,5,156,,,,
10,up,Pitbull,Timber (feat. Ke$ha),13,6,145,,,,
11,up,Bruno Mars,Locked Out of Heaven,12,1,159,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,8,135,,,,
13,up,Vicentico,Algo Contigo,16,11,113,,,,
14,up,Jason Mraz,I'm Yours,19,13,112,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),32,14,113,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),23,15,102,,,,
17,up,Foster the People,Pumped Up Kicks,25,16,98,,,,
18,up,Yandar & Yostin,Te Pintaron Pajaritos,26,17,102,,,,
19,-,Jimin,Face-off,-,9,1,,,,
20,up,Calvin Harris,Blame (feat. John Newman),27,20,117,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,20,95,,,,
22,-,Jimin,Like Crazy (English Version),-,2,1,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,21,67,,,,
24,up,AC/DC,Thunderstruck,45,20,19,70,2019-11-17,63,2019-12-08
25,up,MAGIC!,Rude,41,23,64,,,,
26,up,Ricky Martin,Come With Me (Spanglish Version),34,10,74,,,,
27,-,Jimin,Alone,-,25,1,,,,
28,up,Bruno Mars,Just the Way You Are,43,23,66,,,,
29,up,Bruno Mars,Talking to the Moon,36,24,63,98,2021-04-25,82,2021-05-02
30,up,Calvin Harris,Feel So Close (Radio Edit),85,18,97,,,,
31,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),50,26,57,,,,
32,up,Flo Rida,Good Feeling,37,27,54,,,,
33,-,Jimin,Interlude : Dive,-,20,1,,,,
34,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,29,59,,,,
35,up,Río Roma,Mi Persona Favorita,71,2,148,,,,
36,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),77,5,162,,,,
37,up,Coldplay,Adventure of a Lifetime,48,32,21,,,,
38,up,Ricky Martin,Come With Me,46,38,19,,,,
39,down,Marc Anthony,Vivir Mi Vida,7,1,162,,,,
40,-,NCT DREAM,Beatbox (English Version),-,40,1,,,,
41,down,KAROL G,TQG,4,1,5,,,,
42,up,Vicentico,No Te Apartes de Mí,84,11,118,,,,
43,up,Bruno Mars,It Will Rain,49,39,13,,,,
44,-,Jimin,Like Crazy (Deep House Remix),-,2,1,,,,
45,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,148,,,,
46,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,9,143,,,,
47,down,Coldplay,Magic,17,10,122,,,,
48,down,Sia,Chandelier,18,12,116,,,,
49,up,Bruno Mars,When I Was Your Man,81,8,140,,,,
50,down,Romeo Santos,Propuesta Indecente,20,7,115,,,,
51,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,15,104,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),28,19,92,,,,
53,down,Journey,Don't Stop Believin',51,39,9,,,,
54,down,Vicentico,Paisaje,31,22,77,,,,
55,down,Ed Sheeran,Photograph,52,2,15,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,22,58,,,,
57,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,57,1,,,,
58,-,Jimin,Like Crazy (UK Garage Remix),-,4,1,,,,
59,down,Calvin Harris & Alesso,Under Control (feat. Hurts),39,30,50,,,,
60,-,Jimin,Like Crazy (Instrumental),-,5,1,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,32,33,,,,
62,-,Ed Sheeran,Shape of You,-,41,7,94,2020-01-05,94,2020-01-05
63,down,Vicentico,Los Caminos de la Vida,44,32,38,,,,
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),86,31,36,,,,
65,-,INTERWORLD,Metamorphosis,-,65,1,,,,
66,-,Testify for Rage,Testify,-,66,1,,,,
67,-,SF9,Stay with me,-,67,1,,,,
68,-,Rema & Selena Gomez,Calm Down,-,48,8,,,,
69,-,Ivan Cornejo & Jhay Cortez,Está Dañada,-,69,1,,,,
70,-,Floor Jansen,My Paragon,-,70,1,,,,
71,-,Miranda! & Cristian Castro,Prisionero,-,71,1,,,,
72,-,KEAN DYSSO,Deep Enough,-,72,1,,,,
73,-,Aditya Narayan,Tattad Tattad,-,73,1,,,,
74,-,Melanie Martinez,DEATH,-,63,1,,,,
75,-,Julio Miranda,Egoismo,-,75,1,,,,
76,-,ROSALÍA & Rauw Alejandro,BESO,-,58,1,,,,
77,-,Santamaria,Falésia Do Amor,-,77,1,,,,
78,-,Pet Shop Boys,Living in the past,-,78,1,,,,
79,-,Ed Sheeran,Eyes Closed,-,79,1,,,,
80,-,La Femme,No pasa nada,-,80,1,,,,
81,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,2,148,,,,
82,-,Remy Zero,Save Me,-,82,1,,,,
83,-,Raphael,Balada Triste de Trompeta (Directo Teatro de la Zarzuela de Madrid / Remastered),-,83,1,,,,
84,-,Lianne La Havas,Can't Fight (TSHA Remix),-,84,1,,,,
85,-,Alan Menken,Main Titles - The Little Mermaid (Score),-,81,2,,,,
86,-,Lianne La Havas,Forget (Solo in Paris),-,86,1,,,,
87,up,Gustavo Cerati,Crimen,87,44,5,,,,
88,-,Ed Sheeran,Sing,-,44,3,,,,
89,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,48,1,,,,
90,-,Chayanne,Humanos a Marte,-,48,1,,,,
