Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,5,1,171,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,2,156,,,,
3,up,Adele,Skyfall,3,3,159,,,,
4,up,Ed Sheeran,Thinking Out Loud,39,3,172,,,,
5,down,Río Roma,Mi Persona Favorita,4,2,156,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,175,,,,
7,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,5,172,,,,
8,up,Jesse & Joy,¡Corre!,8,5,166,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,158,,,,
10,up,Bruno Mars,When I Was Your Man,10,8,150,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,1,171,,,,
12,down,Bruno Mars,Locked Out of Heaven,11,1,169,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,6,153,,,,
14,-,Stray Kids,S-Class,-,14,1,,,,
15,-,Yang Hee Eun & CHEN,Bloom,-,15,1,,,,
16,down,Coldplay,Magic,14,10,128,,,,
17,down,Sia,Chandelier,15,12,125,,,,
18,down,Jason Mraz,I'm Yours,16,13,122,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),17,14,123,,,,
20,down,Romeo Santos,Propuesta Indecente,18,7,123,,,,
21,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,19,15,113,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),42,15,110,,,,
23,down,Foster the People,Pumped Up Kicks,20,16,106,,,,
24,down,Yandar & Yostin,Te Pintaron Pajaritos,21,17,112,,,,
25,down,Calvin Harris,Blame (feat. John Newman),22,20,126,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,20,105,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),25,19,100,,,,
28,down,Shakira,Acróstico,13,1,3,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,22,63,,,,
30,down,Bruno Mars,Just the Way You Are,27,23,75,,,,
31,down,MAGIC!,Rude,26,23,73,,,,
32,down,Ricky Martin,Come With Me (Spanglish Version),29,10,83,,,,
33,down,Bruno Mars,Talking to the Moon,28,24,70,98,2021-04-25,82,2021-05-02
34,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),31,26,64,,,,
35,down,Flo Rida,Good Feeling,32,27,63,,,,
36,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,29,68,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),33,30,57,,,,
38,down,Coldplay,Adventure of a Lifetime,36,32,30,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,32,41,,,,
40,down,AC/DC,Thunderstruck,34,20,28,70,2019-11-17,63,2019-12-08
41,up,Ed Sheeran,Photograph,51,2,23,,,,
42,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,42,1,,,,
43,up,Ricky Martin,Come With Me,46,38,28,,,,
44,up,Bruno Mars,It Will Rain,52,39,20,,,,
45,up,Journey,Don't Stop Believin',53,39,15,,,,
46,up,Ed Sheeran,Sing,87,44,6,,,,
47,-,Meltt,"Within You, Within Me",-,47,1,,,,
48,-,def rebel,WWE: Demon In Your Dreams (Rhea Ripley) [feat. Motionless In White],-,48,1,,,,
49,-,Gustavo Cerati,Crimen,-,44,11,,,,
50,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,1,10,,,,
51,-,White Noise Baby Sleep & White Noise For Babies,Asmr Vinyl,-,51,1,,,,
52,-,Mala Juntera,Tu Eres para Mí,-,52,1,,,,
53,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK),-,53,1,,,,
54,-,"Casey Edwards, Victor Borba",Bury the Light,-,54,1,,,,
55,-,"Gustavo Santaolalla, Don Markese, Braulio Barrera, Javier Casalla & Anibal Kerpel",La Muerte de la Poderosa,-,55,1,,,,
56,up,Jimin,Like Crazy,57,1,11,,,,
57,-,Klaus Weiss,Wide Open Space Motion,-,57,1,,,,
58,-,Chayanne,Bailando Bachata,-,46,1,,,,
59,-,Isabel Patton,"Patrick, Amor Mío (Remasterizado)",-,59,1,,,,
60,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,3,,,,
61,-,Klaus Weiss,Wide Open Space Motion,-,61,1,,,,
62,-,Céline Dion,That's the Way It Is,-,62,1,,,,
63,-,NUEKI & TOLCHONOV,SO TIRED (Slowed),-,63,1,,,,
64,up,Ricky Martin,Disparo al Corazón,64,43,7,,,,
65,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,65,1,,,,
66,-,Deutsche Wertarbeit,Deutscher Wald,-,66,1,,,,
67,-,D.OZi & KEVVO,Full Size,-,67,1,,,,
68,-,Kenia OS,Más Te Va a Doler,-,68,1,,,,
69,-,Antent,Hope To See You Again,-,69,1,,,,
70,-,Take That,These Days,-,70,1,,,,
71,-,"Teto, WIU & Matuê",Flow Espacial,-,71,1,,,,
72,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,31,2,,,,
73,-,B.I,Dare to Love (feat. BIG Naughty),-,73,1,,,,
74,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,74,1,,,,
75,-,Stray Kids,TOPLINE (feat. Tiger JK),-,75,1,,,,
76,-,Stray Kids,Hall of Fame,-,76,1,,,,
77,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,77,1,,,,
78,-,BM,M.A (Mejores Amigos),-,78,1,,,,
79,-,Italo,Rosas Frescas,-,79,1,,,,
80,-,m4teo & Italo,CONOCENO,-,80,1,,,,
81,-,Noel Gallagher's High Flying Birds,"Think Of A Number (Pet Shop Boys Magic Eye 12"" Remix)",-,81,1,,,,
82,-,Don Omar,Ángelito,-,82,1,,,,
83,-,Curtis Mayfield,Move On Up (Single Edit),-,83,1,,,,
