Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,6,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,92,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,84,,,,
4,up,Daddy Yankee,Limbo,15,1,94,,,,
5,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,5,1,,,,
6,down,Rihanna,Diamonds,5,2,94,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,73,,,,
8,down,Bruno Mars,Treasure,7,1,85,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,93,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,10,8,32,,,,
11,up,Bruno Mars,Locked Out of Heaven,23,1,82,,,,
12,-,WayV-TEN&YANGYANG,Low Low,-,12,1,,,,
13,-,BTS,We are Bulletproof : the Eternal,-,9,3,62,2020-02-23,62,2020-02-23
14,down,Ed Sheeran,Thinking Out Loud,12,3,88,,,,
15,-,PENTAGON,Cerberus,-,15,1,,,,
16,down,Río Roma,Mi Persona Favorita,13,2,81,,,,
17,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,5,85,,,,
18,-,Red Velvet,Queendom,-,18,1,,,,
19,-,防弾少年団,ヒップホップ・ラヴァー,-,19,2,,,,
20,-,防弾少年団,Rain,-,20,2,,,,
21,down,Nicky Jam,Travesuras,8,5,85,,,,
22,up,Måneskin,Beggin,60,3,8,,,,
23,up,Coldplay,A Sky Full of Stars,44,1,85,,,,
24,-,BTS,2! 3!,-,24,1,,,,
25,-,Shawn Mendes & Tainy,Summer Of Love,-,25,1,,,,
26,-,BTS,Butter,-,1,11,,,,
27,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,89,,,,
28,up,Adele,Skyfall,51,3,80,,,,
29,down,Katy Perry,Roar,17,12,88,,,,
30,-,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,-,30,1,,,,
31,down,Jesse & Joy,¡Corre!,18,5,77,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,78,,,,
33,down,コールドプレイ,パラダイス,20,13,79,,,,
34,down,Bruno Mars,When I Was Your Man,21,8,73,,,,
35,-,The Kid LAROI & Justin Bieber,Stay,-,3,2,,,,
36,-,TINI & Manuel Turizo,Maldita Foto,-,36,1,,,,
37,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],46,20,65,,,,
38,down,Pitbull,Timber (feat. Ke$ha),22,6,76,,,,
39,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,76,,,,
40,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,61,,,,
41,-,BTS,Permission to Dance,-,1,5,,,,
42,up,Tiësto & KAROL G,Don't Be Shy,73,31,2,,,,
43,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,6,92,,,,
44,-,Arcángel & De La Ghetto,Sorpresa,-,44,1,,,,
45,-,Yong Jun Hyung,Sudden Shower (feat. 10cm),-,33,1,,,,
46,-,Avicii,The Nights,-,43,2,,,,
47,-,Bryan Adams,This Time,-,47,1,,,,
48,-,BTS,Dynamite,-,1,26,96,2020-08-23,2,2020-08-30
49,-,Marshmello & Roddy Ricch,Project Dreams,-,49,1,,,,
50,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,18,75,,,,
51,-,Nora Van Elken,I Don't Need You,-,51,1,,,,
52,-,Bryan Adams,All I Want Is You,-,52,1,,,,
53,-,Andrew Rayel,River (feat. AIDYL) [Extended Mix],-,53,1,,,,
54,-,Bryan Adams,Open Road,-,54,1,,,,
55,-,Marshmello & Kane Brown,One Thing Right (Late Night Remix),-,55,1,,,,
56,-,Kim Jong Kook & ATEEZ,Be My Lover,-,56,1,,,,
57,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,57,1,,,,
58,-,Danny Berrios,Mi Cristo Vive,-,58,1,,,,
59,-,The Kid LAROI,ATTENTION,-,59,1,,,,
60,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,60,1,,,,
61,-,Jonas Brothers,Mercy,-,61,1,,,,
62,-,Danny Berrios,La Alegría Del Señor,-,62,1,,,,
63,-,The Kid LAROI,Bad News,-,63,1,,,,
64,-,Cascada & Trans-X,One Last Dance (Extended Mix),-,64,1,,,,
65,-,t.A.T.u.,All the Things She Said (Single Version),-,65,1,,,,
66,-,Danny Berrios,Me Diste Amor,-,66,1,,,,
67,-,Dueto America,La Pulquera,-,67,1,,,,
68,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,16,5,24,2021-05-02,9,2021-05-16
69,-,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],-,69,1,,,,
70,-,Mariam Wallentin & Ben Frost,Opening Titles (from Raised by Wolves),-,70,1,,,,
71,-,Danny Berrios,Ahora Es La Hora,-,71,1,,,,
72,-,Mala Fe,Besos Robados,-,72,1,,,,
73,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,73,1,,,,
74,-,DJ Licious,Hope (feat. Armen Paul),-,74,1,,,,
75,-,Danny Berrios,Gloria a Dios,-,75,1,,,,
76,-,Alex C. & Pyjama Pack,Angel of Darkness (feat. Yasmin K.) [Pyjama Pack Club Remix],-,76,1,,,,
77,-,Amanda Miguel,Quiero Un Amor Total,-,77,1,,,,
78,-,Skazi & BEMET,Caliente (Extended Mix),-,78,1,,,,
79,-,Ali Bakgor & Pascal Junior,Love Me,-,79,1,,,,
80,-,Diego Verdaguer & Amanda Miguel,Él Me Mintió,-,80,1,,,,
81,down,Michel Teló,Ai Se Eu Te Pego,57,3,59,,,,
82,-,Maroon 5,Can't Leave You Alone (feat. Juice WRLD),-,82,1,,,,
83,-,Kaaze,The Evil Folk (feat. Nino Lucarelli) [Extended Mix],-,83,1,,,,
84,-,Jack Savoretti,Secret Life (Apple Music Home Session),-,84,1,,,,
85,-,Maroon 5,Remedy (feat. Stevie Nicks),-,85,1,,,,
86,-,GATTÜSO & Damon Sharpe,When in Rome (Extended Mix),-,86,1,,,,
87,-,Ed Sheeran,Visiting Hours,-,87,1,,,,
88,-,Stereoact,Nicht allein sein (feat. Vincent Gross),-,88,1,,,,
89,-,Young Nico,"Tengo Claro (feat. Bayriton, Dylan El Menor, Basty Corvalan & Benjita Montana)",-,89,1,,,,
90,-,Bayronfire,Mirala,-,90,1,,,,
91,-,Kenneth Koontz & James Jamerson,Dream Woman,-,91,1,,,,
92,-,Norlie & KKV,Ensam,-,92,1,,,,
93,-,Danny Berrios,Bendición,-,93,1,,,,
94,-,Diego Verdaguer & Amanda Miguel,Siempre Fuimos Dos,-,94,1,,,,
95,-,mothy,Good-By My Lover (feat. Megpoid),-,95,1,,,,
96,-,Larry Elgart and His Orchestra,In the Mood,-,96,1,,,,
97,-,Norlie & KKV & estraden,Mer för varandra,-,97,1,,,,
98,down,アヴィーチー,Wake Me Up,54,5,66,,,,
99,down,Calvin Harris,Summer,25,22,54,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,9,72,,,,
