Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,8,1,2,33,2020-10-04,19,2020-11-08
2,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,1,28,2020-10-11,28,2020-10-11
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,48,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,43,,,,
5,-,BTS,Blood Sweat & Tears,-,5,1,,,,
6,up,Adele,Someone Like You,6,2,37,,,,
7,-,BTS,21st Century Girl,-,7,1,,,,
8,down,Daddy Yankee,Limbo,7,1,48,,,,
9,-,BTS,Interlude : Wings,-,9,1,,,,
10,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,10,1,,,,
11,-,Demi Lovato,Still Have Me,-,11,1,,,,
12,-,BLACKPINK,Lovesick Girls,-,10,1,3,2020-10-11,3,2020-10-11
13,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,13,1,60,2020-11-15,60,2020-11-15
14,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,14,1,24,2020-10-11,24,2020-10-11
15,up,Adele,Rolling In the Deep,26,3,45,,,,
16,down,Marc Anthony,Vivir Mi Vida,9,1,41,,,,
17,down,Rihanna,Diamonds,10,2,48,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,39,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,48,,,,
20,-,BLACKPINK,Pretty Savage,-,20,1,22,2020-10-11,22,2020-10-11
21,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),23,6,47,,,,
22,-,Farruko,La Tóxica,-,22,2,69,2020-09-20,24,2020-11-15
23,up,BTS,Dynamite,38,1,7,96,2020-08-23,2,2020-08-30
24,up,Adele,Skyfall,46,3,39,,,,
25,up,BTS,Dynamite (Midnight Remix),72,8,3,,,,
26,-,Shawn Mendes,Wonder,-,26,1,15,2020-10-11,15,2020-10-11
27,-,AC/DC,Thunderstruck,-,20,1,70,2019-11-17,63,2019-12-08
28,-,Bethoveen Complete Works,Moonlight Sonata (1st Movement),-,28,1,,,,
29,down,Río Roma,Mi Persona Favorita,14,2,41,,,,
30,-,Imaginary Future,Beautiful Day,-,30,1,,,,
31,-,"RBD, Maite Perroni & Christian Chávez",No Pares (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,31,1,,,,
32,-,Ozuna & Camilo,Despeinada,-,32,1,97,2020-09-20,40,2020-10-04
33,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,3,83,2020-09-20,4,2020-09-27
34,-,Antonio Aguilar,El Adolorido,-,34,1,,,,
35,-,Maluma,Hawái,-,20,6,63,2020-08-09,2,2020-09-20
36,-,Anaju,Rota,-,36,1,,,,
37,-,Azure Antoinette & Kevin McKidd,Chasing Cars,-,37,1,,,,
38,-,Moneybagg Yo & Blac Youngsta,Birthplace,-,38,1,,,,
39,-,Mark Mothersbaugh,Sim Time Sim Place,-,39,1,,,,
40,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,40,1,66,2020-11-01,49,2020-11-22
41,-,Calibre 50,Te Volvería a Elegir,-,41,1,74,2020-11-22,12,2020-12-06
42,-,gaston gallo,After Konga Set [Gasti Gallito],-,42,1,,,,
43,-,Epic Mountain,Dissatisfaction,-,43,1,,,,
44,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,44,1,,,,
45,-,Antonio Aguilar,El Adolorido,-,45,1,,,,
46,-,Epic Mountain,The Egg,-,46,1,,,,
47,down,アヴィーチー,Wake Me Up,45,5,35,,,,
48,-,坂本真綾,色彩,-,48,1,,,,
49,-,MRVLZ,On the Inside,-,49,1,,,,
50,-,Bad Religion,God's Love,-,50,1,,,,
51,-,Antonio Aguilar,No Volveré,-,51,1,,,,
52,-,Roberto Bravo,"Some Day My Prince Will Come (From ""Blancanieves"")",-,52,1,,,,
53,-,Maaya Sakamoto,Gravity,-,53,1,,,,
54,-,Rochy RD & Mayimbaso,Haciendo Dinero (En la Mia),-,54,1,,,,
55,-,Antonio Aguilar,Mi Caballo El Caudillo,-,55,1,,,,
56,-,Halloween Hits,I Put a Spell On You (In the Style of Creedence Clearwater Revival)[Karaoke Version],-,56,1,,,,
57,-,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",No Pares (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,57,1,,,,
58,-,Sounom & Sagou,Everyday Moments (Kamilo Sanclemente Remix),-,58,1,,,,
59,-,Gurf Morlix,I'm Hungry and I'm Cold,-,59,1,,,,
60,-,Antonio Aguilar,La Media Vuelta,-,60,1,,,,
61,-,Maaya Sakamoto,Mameshiba,-,61,1,,,,
62,-,Maaya Sakamoto,Platinum,-,62,1,,,,
63,down,Michel Teló,Ai Se Eu Te Pego,51,3,28,,,,
64,-,Antonio Aguilar,Caballo Prieto Azabache,-,64,1,,,,
65,-,Epic Mountain,Emergence,-,65,1,,,,
66,-,Subculture,The River Bend (feat. Rachel Chinouriri),-,66,1,,,,
67,-,Epic Mountain,A New History,-,67,1,,,,
68,-,BTS,Dynamite (Bedroom Remix),-,4,2,,,,
69,-,Epic Mountain,What Happened Before History,-,69,1,,,,
70,-,"RBD, Maite Perroni & Christian Chávez",No Pares (feat. Christopher von Uckermann & Alfonso Herrera) [Bonus Track],-,70,1,,,,
71,-,Orla Gartland,Did It To Myself,-,71,1,,,,
72,-,Epic Mountain,Space Elevator,-,72,1,,,,
73,-,BLACKPINK,You Never Know,-,73,1,48,2020-10-11,48,2020-10-11
74,-,Kenzie,Dark July,-,74,1,,,,
75,-,BTS,Dynamite (Retro Remix),-,17,2,,,,
76,-,Ernie K-Doe,Here Come the Girls,-,76,1,,,,
77,-,Epic Mountain,Antibiotics Apocalypse,-,77,1,,,,
78,-,BTS,Dynamite (Slow Jam Remix),-,8,2,,,,
79,-,Epic Mountain,Life,-,79,1,,,,
80,-,Royal Philharmonic Orchestra,I Know Him So Well,-,80,1,,,,
81,-,Royal Philharmonic Orchestra,Don't Cry for Me Argentina,-,81,1,,,,
82,-,Epic Mountain,Time,-,82,1,,,,
83,down,Ed Sheeran,Thinking Out Loud,13,3,48,,,,
84,down,Coldplay,A Sky Full of Stars,17,1,47,,,,
85,-,Royal Philharmonic Orchestra,There 's Me,-,85,1,,,,
86,-,Epic Mountain,The Fermi Paradox I,-,86,1,,,,
87,-,BLACKPINK,Love To Hate Me,-,87,1,40,2020-10-11,40,2020-10-11
88,-,Epic Mountain,Banking,-,88,1,,,,
89,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,30,,,,
90,down,Bruno Mars,Locked Out of Heaven,37,1,41,,,,
91,-,Cootie Williams & Rex Stewart,Walkin' My Baby Back Home,-,91,1,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,46,,,,
93,-,BLACKPINK,Crazy Over You,-,93,1,37,2020-10-11,37,2020-10-11
94,down,Katy Perry,Roar,20,12,46,,,,
95,-,BLACKPINK,How You Like That,-,1,4,3,2020-07-05,3,2020-07-05
96,down,Jesse & Joy,¡Corre!,21,5,40,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,41,,,,
98,-,Jeshua Mella,"Si Quieres (feat. Valeska Muñoz, Camila Ferretto, Fran Alfaro, Vicente Baeza, Lucía Rodríguez, Girogt & Benjah Urzúa)",-,98,1,,,,
99,down,コールドプレイ,パラダイス,24,13,41,,,,
100,-,Bryan Adams,When You're Gone (feat. Melanie C),-,100,1,,,,
