Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,2,,,,
2,up,BTS,Butter (Instrumental),13,2,2,,,,
3,-,Rauw Alejandro,Todo De Ti,-,3,1,,,,
4,-,Louis Tomlinson,Kill My Mind,-,4,1,,,,
5,-,BTS,Butter (Hotter Remix),-,1,1,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,80,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,72,,,,
8,down,Daddy Yankee,Limbo,5,1,82,,,,
9,down,Rihanna,Diamonds,6,2,82,,,,
10,down,Nicky Jam,Travesuras,7,5,74,,,,
11,down,カーリー・レイ・ジェプセン,Call Me Maybe,9,6,56,,,,
12,down,Bruno Mars,Treasure,10,1,73,,,,
13,-,Stray Kids,WOLFGANG,-,13,1,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,81,,,,
15,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),12,6,80,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón,14,8,20,,,,
17,down,Río Roma,Mi Persona Favorita,16,2,69,,,,
18,down,Ed Sheeran,Thinking Out Loud,15,3,76,,,,
19,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,5,73,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,78,,,,
21,down,Coldplay,A Sky Full of Stars,19,1,76,,,,
22,up,Jesse & Joy,¡Corre!,25,5,69,,,,
23,up,Pitbull,Timber (feat. Ke$ha),47,6,69,,,,
24,-,Adele,Skyfall,-,3,69,,,,
25,up,Bruno Mars,When I Was Your Man,29,8,66,,,,
26,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,26,1,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,8,65,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],58,19,41,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),49,18,70,,,,
30,down,Katy Perry,Roar,24,12,78,,,,
31,down,コールドプレイ,パラダイス,28,13,73,,,,
32,-,ATEEZ,The Real,-,32,1,,,,
33,-,EVERGLOW,FIRST,-,33,1,,,,
34,down,BTS,Dynamite,2,1,24,96,2020-08-23,2,2020-08-30
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),93,9,67,,,,
36,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],44,20,59,,,,
37,up,Martin Garrix,Animals (Radio Edit),94,18,26,,,,
38,up,LMFAO,Sexy and I Know It,95,20,66,,,,
39,up,Vicentico,Algo Contigo,96,11,55,,,,
40,up,Justin Timberlake,Mirrors,97,29,27,,,,
41,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,68,,,,
42,up,LOOΠΔ,Eclipse,53,42,2,,,,
43,-,Marco Antonio Solís,O Me Voy o Te Vas (Live Version),-,43,1,,,,
44,-,Flavio,Los de arriba,-,44,1,,,,
45,up,will.i.am,Scream & Shout (feat. Britney Spears),100,30,45,,,,
46,-,The Score,Unstoppable,-,46,1,,,,
47,-,Dua Lipa,Don't Start Now,-,1,11,19,2019-11-03,3,2020-01-05
48,-,Marco Antonio Solís,Invéntame (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),-,48,1,,,,
49,-,NerdOut,Five Star Life (feat. Levar Slays Dragons),-,49,1,,,,
50,-,MIYEON,너는 나의 숨이였다,-,50,1,,,,
51,-,Alkilados & Bonny Lovy,Ella Me Persigue,-,51,1,,,,
52,-,Calvin Harris,Summer,-,22,49,,,,
53,-,Chon,Rosewood,-,53,1,,,,
54,-,Ñengo Flow & El Mayor Clásico,Le Dimos A Esa,-,54,1,,,,
55,-,Coldplay,Magic,-,10,57,,,,
56,-,Robin Schulz,Titel 16,-,56,1,,,,
57,-,Eric B. & Rakim,I Ain't No Joke,-,57,1,,,,
58,-,MIYEON,너는 나의 숨이였다 (Instrumental),-,58,1,,,,
59,-,S.M. THE BALLAD,Don't Lie (feat. Henry),-,59,1,,,,
60,up,Jason Mraz,I'm Yours,99,13,49,,,,
61,-,Sia,Chandelier,-,12,52,,,,
62,-,AAA,Wake up!,-,62,1,,,,
63,-,Robin Schulz,Titel 15,-,63,1,,,,
64,down,アヴィーチー,Wake Me Up,51,5,57,,,,
65,-,Harry Styles,Treat People With Kindness,-,65,1,,,,
66,-,S.M. THE BALLAD,Miss You,-,66,1,,,,
67,-,坂本順一,みんなのピース (17-最終話 ED),-,67,1,,,,
68,-,iKON,At ease,-,68,1,,,,
69,-,Robin Schulz,Titel 9,-,69,1,,,,
70,-,Ane Brun,Words,-,70,1,,,,
71,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,71,1,,,,
72,-,Icona Pop,I Love It (feat. Charli XCX),-,14,54,,,,
73,-,"Secreto El Famoso Biberón, Paulus Music & Tokischa",No Me Importa,-,73,1,,,,
74,-,La Quinto Patio,El Baile del Kaos,-,74,1,,,,
75,-,Ane Brun,Do You Remember,-,75,1,,,,
76,-,Matt Hunter,Vibe,-,76,1,,,,
77,-,"Nursery Rhymes ABC, Baby Music Experience & White Noise Baby Sleep",Nap Time,-,77,1,,,,
78,-,Tivi Gunz & Tokischa,Hoy Amanecí,-,78,1,,,,
79,-,Ane Brun,Worship (feat. José González),-,79,1,,,,
80,-,La Quinto Patio,Dancing the Cumbia,-,80,1,,,,
81,-,Curumin,Guerreiro,-,81,1,,,,
82,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,82,1,,,,
83,-,氣志團ときただにひろし,ISSAI GASSAI,-,83,1,,,,
84,-,Trovadores Tales,Violencia,-,84,1,,,,
85,-,"Gary Karr, Elmira Darvarova & Harmon Lewis",Sonata III in g minor: I. Adagio,-,85,1,,,,
86,-,La Quinto Patio,Cuando,-,86,1,,,,
87,-,Tokischa & Quimico Ultra Mega,Que Viva,-,87,1,,,,
88,-,Playboi Carti,Right Now (feat. Pi'erre Bourne),-,88,1,,,,
89,-,Antonio Vega,Hojas Que Arranqué,-,89,1,,,,
90,-,Mariachi Cobre,Los Michoacanos,-,90,1,,,,
91,-,Nightcrawlers & John Reid,Push the Feeling (feat. Big Narstie) [Alex Cramp Remix],-,91,1,,,,
92,-,Mariachi Cobre,El Jilguerillo,-,92,1,,,,
93,-,Bethel Music,This is Amazing Grace,-,93,1,,,,
94,-,Leandro & Leonardo,Cumade e Cumpade,-,94,1,,,,
95,-,Michel Teló,Ai Se Eu Te Pego,-,3,50,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),52,16,53,,,,
97,-,Adele,Hello,-,30,47,,,,
98,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,21,,,,
99,-,Romeo Santos,Propuesta Indecente,-,7,55,,,,
100,-,テイラー・スウィフト,Shake It Off,-,26,56,,,,
