Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MOONBIN&SANHA,WHO,-,1,1,,,,
2,-,Stray Kids,MANIAC,-,2,1,,,,
3,-,MOONBIN&SANHA,Ghost Town,-,3,1,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,122,,,,
5,-,MOONBIN&SANHA,DIA,-,5,1,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,28,,,,
7,down,Daddy Yankee,Limbo,4,1,124,,,,
8,-,MOONBIN&SANHA,BOO,-,8,1,,,,
9,down,Rihanna,Diamonds,6,2,124,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,100,,,,
11,-,Marina and The Diamonds,Blue,-,11,1,,,,
12,-,MOONBIN&SANHA,Distance,-,12,1,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,112,,,,
14,up,Bruno Mars,Locked Out of Heaven,22,1,109,,,,
15,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",2,2,3,,,,
16,-,Coi Leray & Nicki Minaj,Blick Blick,-,16,1,,,,
17,down,Bruno Mars,Treasure,10,1,113,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,123,,,,
19,-,MFBTY,"Buckubucku (feat. EE, Rap Monster & Dino-J)",-,19,1,,,,
20,-,Sinéad O'Connor,Nothing Compares 2 U (Live),-,20,1,,,,
21,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),12,6,122,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón,13,8,23,,,,
23,up,Michel Teló,Ai Se Eu Te Pego,97,3,82,,,,
24,down,Adele,Skyfall,14,3,108,,,,
25,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,103,,,,
26,down,Ed Sheeran,Thinking Out Loud,15,3,118,,,,
27,-,Solar,HONEY,-,27,1,,,,
28,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,82,,,,
29,down,Río Roma,Mi Persona Favorita,16,2,109,,,,
30,-,KIHYUN,VOYAGER,-,30,1,,,,
31,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,89,,,,
32,-,THE 8,Hai Cheng,-,32,1,,,,
33,down,Becky G. & KAROL G,MAMIII,19,12,5,,,,
34,-,The Police,Every Breath You Take (Live),-,34,1,,,,
35,-,Coi Leray & Nicki Minaj,Blick Blick,-,35,1,,,,
36,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,5,113,,,,
37,down,Coldplay,A Sky Full of Stars,18,1,114,,,,
38,-,Lauri Garcia,Miel,-,38,2,,,,
39,up,Cris Mj,Una Noche en Medellín,50,14,2,,,,
40,-,Tracy Chapman,Talkin' 'Bout a Revolution (Live),-,40,1,,,,
41,-,Else,Paris,-,41,1,,,,
42,-,U2,MLK / Pride (In the Name of Love) [Live],-,42,1,,,,
43,-,Yes,Don't Kill the Whale,-,43,1,,,,
44,-,Bruce Springsteen & The E Street Band,I'm On Fire (Live),-,44,1,,,,
45,-,Joaquín Bondoni,Dragón,-,45,1,,,,
46,-,Tracy Chapman,Fast Car (Live),-,46,1,,,,
47,-,Jung Joonil,The First Snow,-,47,1,,,,
48,down,Marc Anthony,Vivir Mi Vida,5,1,111,,,,
49,-,Tones And I,Eyes Don't Lie,-,49,1,,,,
50,-,U2,Sunday Bloody Sunday (Live),-,50,1,,,,
51,-,Stray Kids,VENOM,-,51,1,,,,
52,-,Lou Reed,Walk On the Wild Side (Live),-,52,1,,,,
53,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,53,1,,,,
54,-,Julieta Venegas,Mismo Amor,-,54,1,,,,
55,-,Billy Boyd,The Last Goodbye,-,55,1,,,,
56,-,Joel DELEŌN,COCO,-,56,1,,,,
57,-,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",-,57,1,,,,
58,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,58,1,,,,
59,-,Sudoverse,Florescence (feat. Teneki & Mailto),-,59,1,,,,
60,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,60,1,,,,
61,-,2 House,Go Techno (Joeski Vocal Edit),-,61,1,,,,
62,-,J Álvarez,"Haré, Haré",-,62,1,,,,
63,-,Sky Ferreira,24 Hours,-,63,1,,,,
64,-,MFBTY,"Buckubucku (feat. EE, Rap Monster & Dino-J)",-,64,1,,,,
65,-,Finneas O’Connell,U Know What's Up (Instrumental),-,65,1,,,,
66,-,Sershen&Zaritskaya,Black Velvet,-,66,1,,,,
67,-,ダス・エフェックス,They Want EFX,-,67,1,,,,
68,-,Sershen&Zaritskaya,You Shook Me All Night Long,-,68,1,,,,
69,-,Mata Rica,Love Love Love (Latin Version),-,69,1,,,,
70,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,70,1,,,,
71,-,Sershen&Zaritskaya,Livin' on a Prayer,-,71,1,,,,
72,-,Eric Noltkamper,Innamorata (Italian Love Song),-,72,1,,,,
73,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up (The Panda Hustle Version),-,73,1,,,,
74,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,74,1,,,,
75,-,Eric Noltkamper,Torna a Surriento (Come Back to Sorrento),-,75,1,,,,
76,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,76,1,,,,
77,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",Nobody Like U,-,23,1,,,,
78,-,José Madero,Nadie Más Vendrá,-,78,1,,,,
79,-,Eric Noltkamper,Forget Domani,-,79,1,,,,
80,-,Eric Noltkamper,O Sole Mio (My Sunshine),-,80,1,,,,
81,up,アヴィーチー,Wake Me Up,98,5,88,,,,
82,-,ITHAN NY & Marcianeke,En Cuota,-,82,1,,,,
83,-,Sershen&Zaritskaya,Upside Down,-,83,1,,,,
84,-,Los Twist,"Cleopatra, la Reina del Twist",-,84,1,,,,
85,-,Dickon Hinchcliffe,Real Women,-,85,1,,,,
86,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,86,1,,,,
87,-,珊朵拉樂團,Stardust,-,87,1,,,,
88,-,David Corzo,Czardas (Acoustic),-,88,1,,,,
89,-,Xandria,India,-,89,1,,,,
90,down,Katy Perry,Roar,24,12,116,,,,
91,-,Baby Bash,Suga Suga,-,91,1,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris),21,11,119,,,,
93,-,Genesis Visible Touch,Medley: Cinema Show / Colony of Slippermen (Live),-,93,1,,,,
94,down,Jesse & Joy,¡Corre!,28,5,105,,,,
95,-,Septeto Acarey,Eres Mi Sueño,-,95,1,,,,
96,-,Eric B. & Rakim,I Know You Got Soul,-,96,1,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),40,6,102,,,,
98,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,81,,,,
99,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],29,20,84,,,,
100,-,Angelo Ruggieri & Giuseppe Del Plato,Folie czardas,-,100,1,,,,
