Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,7,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,197,,,,
3,up,Adele,Skyfall,24,3,182,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,3,198,,,,
5,-,BTS,NO MORE DREAM,-,5,7,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,201,,,,
7,down,Río Roma,Mi Persona Favorita,4,2,180,,,,
8,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,5,200,,,,
9,down,Jesse & Joy,¡Corre!,8,5,193,,,,
10,-,BTS,Outro: Tear,-,10,2,,,,
11,down,Bruno Mars,Locked Out of Heaven,10,1,195,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,8,167,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,9,173,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),16,14,145,,,,
15,up,Romeo Santos,Propuesta Indecente,17,7,149,,,,
16,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,15,138,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),19,15,136,,,,
18,up,Yandar & Yostin,Te Pintaron Pajaritos,20,17,140,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),21,18,134,,,,
20,-,防弾少年団,進撃の防弾,-,6,4,,,,
21,up,Calvin Harris,Blame (feat. John Newman),22,20,151,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,21,98,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,20,131,,,,
24,up,Vicentico,Paisaje,50,22,103,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,2,180,,,,
26,up,Ricky Martin,Come With Me (Spanglish Version),28,10,110,,,,
27,up,Bruno Mars,Just the Way You Are,46,23,100,,,,
28,up,Bruno Mars,Talking to the Moon,30,24,94,98,2021-04-25,82,2021-05-02
29,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),31,26,90,,,,
30,up,Flo Rida,Good Feeling,33,27,86,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,29,92,,,,
32,-,Sia,Chandelier,-,12,148,,,,
33,up,Calvin Harris & Alesso,Under Control (feat. Hurts),36,30,81,,,,
34,down,AC/DC,Thunderstruck,32,20,53,70,2019-11-17,63,2019-12-08
35,up,Coldplay,Adventure of a Lifetime,38,32,53,,,,
36,up,Vicentico,Los Caminos de la Vida,40,32,68,,,,
37,down,Pitbull,Timber (feat. Ke$ha),11,6,180,,,,
38,down,Marc Anthony,Vivir Mi Vida,35,1,195,,,,
39,down,Bruno Mars,When I Was Your Man,9,8,177,,,,
40,up,Ed Sheeran,Photograph,56,2,46,,,,
41,up,Ricky Martin,Come With Me,42,38,54,,,,
42,up,Bruno Mars,It Will Rain,45,39,40,,,,
43,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,43,1,,,,
44,-,NuNew,Eh! (feat. แทน ลิปตา),-,44,1,,,,
45,-,BTS,Let Go,-,45,2,,,,
46,down,Vicentico,No Te Apartes de Mí,13,11,151,,,,
47,down,Vicentico,Algo Contigo,15,11,144,,,,
48,up,Foster the People,Pumped Up Kicks,55,16,134,,,,
49,down,Mariah Carey,All I Want For Christmas Is You,5,1,19,79,2019-11-17,1,2020-12-13
50,-,ATEEZ,"Youth (YUNHO, MINGI)",-,47,1,,,,
51,-,Ariana Grande,Santa Tell Me,-,51,1,,,,
52,down,MAGIC!,Rude,27,23,99,,,,
53,up,Jason Mraz,I'm Yours,54,13,148,,,,
54,up,Gustavo Cerati,Crimen,74,44,30,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,31,69,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,32,58,,,,
57,down,Journey,Don't Stop Believin',44,39,36,,,,
58,down,Peter Bjorn and John,Young Folks,26,1,11,,,,
59,-,Beyoncé,Grown Woman,-,59,1,,,,
60,-,James Horner,Looking for the Next Great Idea,-,60,1,,,,
61,-,Grupo Firme & Luis Mexia,XL,-,61,1,,,,
62,-,Moby & Peter Gregson,Extreme Ways (Peter Gregson Remix),-,62,1,,,,
63,-,BTS,For Youth,-,12,7,,,,
64,up,Ricky Martin,Disparo al Corazón,69,43,24,,,,
65,up,Ed Sheeran,Sing,72,44,25,,,,
66,-,Jimin,Promise,-,3,2,,,,
67,-,Moby,Extreme Ways (Reprise Version),-,67,1,,,,
68,-,Pica-Pica,"En navidad, turrón y mazapán",-,68,1,,,,
69,-,Morat,Tarde,-,69,1,,,,
70,-,Luciano Pereyra,Dos Mundos (En Vivo),-,70,1,,,,
71,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,71,1,,,,
72,-,RM,Bicycle,-,10,2,,,,
73,-,Río Roma,Vive Tu Vida Conmigo,-,73,1,,,,
74,-,Igor Pumphonia,Slave To Love (Wrong Code Dub),-,74,1,,,,
75,-,Río Roma,Te Sigue Esperando Mi Corazón,-,75,1,,,,
76,-,Moby,Extreme Ways (Bourne's Legacy) [Matador Remix],-,76,1,,,,
77,-,V,Scenery,-,47,2,,,,
78,down,Bruno Mars,Treasure,41,1,193,,,,
79,-,Moby,Extreme Ways (Bourne's Legacy),-,79,1,,,,
80,-,Jung Kook,Still With You,-,1,3,,,,
81,down,Ed Sheeran,Shape of You,52,41,30,94,2020-01-05,94,2020-01-05
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,84,,,,
83,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,77,4,,,,
84,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),73,48,15,,,,
