Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,219,29,2019-10-06,11,2019-10-20
2,up,Tina Dico,Welcome Back Colour,2,1,228,,,,
3,up,De Eneste To,De Eneste To,3,1,225,,,,
4,up,Daft Punk,Random Access Memories,4,1,221,41,2019-10-06,13,2021-02-28
5,up,P!nk,Greatest Hits...So Far!!!,25,2,220,,,,
6,down,Beyoncé,BEYONCÉ,5,4,238,86,2019-10-06,75,2019-10-20
7,up,Ed Sheeran,x (Deluxe Edition),40,5,226,,,,
8,down,One Direction,Midnight Memories (Deluxe Edition),6,5,237,97,2019-10-06,49,2020-07-26
9,down,Niklas,EP 1,7,6,240,,,,
10,down,Bruno Mars,Unorthodox Jukebox,8,7,236,100,2019-10-06,58,2020-02-23
11,down,Frank Ocean,Blonde,9,8,232,30,2019-11-10,30,2019-11-10
12,down,Various Artists,MGP 2015,10,10,224,,,,
13,down,One Direction,FOUR (The Ultimate Edition),11,9,238,47,2020-07-26,47,2020-07-26
14,down,Marie Key,Tænker Du Vi Danser,12,11,236,,,,
15,down,Depeche Mode,Delta Machine (Deluxe),13,12,195,,,,
16,down,Various Artists,MGP 2014,14,13,226,,,,
17,-,Marie Key,I Byen Igen,-,13,238,,,,
18,down,Ed Sheeran,÷ (Deluxe),15,12,218,78,2019-10-06,36,2020-01-05
19,down,Thomas Helmig,Tommy Boy,16,16,238,,,,
20,down,Gnags,Gnags Greatest,17,4,212,,,,
21,down,Christopher,Told You So,18,17,237,,,,
22,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",19,18,235,,,,
23,down,Ed Sheeran,+ (Deluxe Version),20,19,229,,,,
24,down,Kashmir,E.A.R,21,19,239,,,,
25,down,Various Artists,"Toppen Af Poppen, Vol. 2",22,20,239,,,,
26,down,Anne Linnet,De Bedste,23,18,221,,,,
27,down,One Direction,Take Me Home: Yearbook Edition,24,23,237,,,,
28,down,P!nk,The Truth About Love (Deluxe Version),26,24,235,,,,
29,down,Thomas Helmig,Helmig Herfra,27,23,228,,,,
30,down,Rasmus Walter,Rasmus Walter (Bonus Track Version),28,25,228,,,,
31,down,One Direction,Up All Night,29,25,232,,,,
32,down,Kent,Tillbaka till samtiden,30,26,227,,,,
33,down,Anne Linnet,Jeg Er Jo Lige Her,31,13,195,,,,
34,up,Justin Timberlake,FutureSex/LoveSounds,45,27,191,,,,
35,down,Alberte,Albertes bedste Børnesange,32,28,157,,,,
36,down,Rasmus Nøhr,"Samlesæt, Vol. 1",33,29,160,,,,
37,down,George Michael,Ladies & Gentlemen,35,2,216,,,,
38,down,One Direction,Made In The A.M. (Deluxe Edition),34,30,171,37,2020-07-26,37,2020-07-26
39,down,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),36,33,138,,,,
40,down,Various Artists,Den Store Åh Abe Boks,37,37,32,,,,
41,down,Michael Jackson,Number Ones,38,35,96,,,,
42,down,Joey Moe,Fuldmåne 2.0,39,34,94,,,,
43,-,Sussat!,Tigummivara - EP,-,1,10,,,,
44,-,BLITZERS,LUNCH-BOX - EP,-,44,1,,,,
45,-,Fantasticos,Fantasticos,-,45,1,,,,
46,-,Adele,25,-,1,220,26,2019-10-06,20,2020-01-05
47,-,Tina Dico,Count to Ten,-,2,231,,,,
48,down,Madonna,Celebration (Deluxe Version),46,36,51,,,,
49,down,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],41,2,230,,,,
