Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Robert Cray Band,Right Next Door,3,1,63,,,,
2,-,Etta James,I Just Wanna Make Love to You (Live at Montreux),-,2,2,,,,
3,up,B.B. King & U2,When Love Comes to Town,4,1,26,,,,
4,-,Van Morrison,Where Have All the Rebels Gone?,-,4,1,,,,
5,-,Rob Hoeke,Drinking On My Bed,-,2,3,,,,
6,-,Etta James,You Got It,-,4,2,,,,
7,-,Willy de Ville,Jump Steady Come My Way,-,2,21,,,,
8,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,1,55,,,,
9,-,Malford Milligan,Freedom Ain't Free (feat. The Southern Aces),-,1,2,,,,
10,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,1,21,,,,
