Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,I Just Want to Make Love to You,-,1,4,,,,
2,-,The Moody Blues,Boulevard De Madeleine,-,2,1,,,,
3,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,2,4,,,,
4,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,1,57,,,,
5,up,Etta James,I Just Wanna Make Love to You (Live at Montreux),5,2,4,,,,
6,-,Long John Baldry,Morning Dew,-,1,10,,,,
7,down,The Robert Cray Band,Right Next Door,3,1,66,,,,
8,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,3,9,,,,
9,-,B.B. King & U2,When Love Comes to Town,-,1,27,,,,
10,-,Fats Domino,Blueberry Hill,-,1,6,,,,
