Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MY BABY,Uprising,-,1,1,,,,
2,-,Eric Clapton,Wonderful Tonight,-,1,20,,,,
3,-,Bonnie Raitt,Livin' for the Ones,-,1,1,,,,
4,-,Delgado Brothers,Let's go,-,4,1,,,,
5,down,The Robert Cray Band,Right Next Door,4,1,80,,,,
6,-,Beth Hart,Mama This One's For You (Bonus Track),-,6,1,,,,
7,-,"Etta James, Mike Finnigan & The Roots Band",Something's Got a Hold On Me (Live),-,1,7,,,,
8,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,1,17,,,,
9,-,Bonnie Raitt,Made Up Mind,-,6,1,,,,
10,-,Canned Heat,Goin' Up the Country,-,1,2,,,,
11,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,1,18,,,,
12,-,Willy de Ville,Jump Steady Come My Way,-,2,33,,,,
13,-,Otis Spann,Moon Blues,-,13,1,,,,
