Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Canned Heat,On the Road Again,-,1,9,,,,
2,-,Muddy Waters,Mannish Boy,-,2,1,,,,
3,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,3,6,,,,
4,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,1,14,,,,
5,down,Robert Cray,Right Next Door (Because of Me),1,1,46,,,,
6,-,Keb' Mo',House In California,-,6,1,,,,
7,-,The Robert Cray Band,Right Next Door,-,1,41,,,,
8,down,Willy de Ville,Jump Steady Come My Way,5,2,4,,,,
9,-,Arno Adams,Kus Mich Dan,-,1,1,,,,
10,down,Robert Cray,Don't Be Afraid of the Dark (Live),9,1,37,,,,
11,-,Joe Bonamassa,Driving Towards the Daylight,-,4,7,,,,
