Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Gallagher,A Million Miles Away (Live),-,1,2,,,,
2,-,Michael Hill,I'll Be Home for Christmas,-,1,3,,,,
3,-,Elvin Bishop,Fooled Around and Fell in Love,-,1,26,,,,
4,-,Stretch,Why Did You Do It,-,1,15,,,,
5,-,Tony Joe White,Polk Salad Annie,-,5,3,,,,
6,-,Vaya Con Dios,Heading for a Fall,-,2,4,,,,
7,-,Rob Hoeke Boogie Woogie Quartet,Boogie Woogie Stomp,-,7,1,,,,
8,-,Robert Cray,Right Next Door (Because of Me),-,1,73,,,,
9,-,Ferris & Sylvester,"Mother,",-,5,2,,,,
10,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,1,52,,,,
11,down,Eric Clapton,Wonderful Tonight,1,1,87,,,,
12,-,Eric Clapton,Cocaine,-,6,4,,,,
13,-,Buddy Guy,Follow The Money (feat. James Taylor),-,8,6,,,,
14,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,22,,,,
